"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,90,40,"Grand Champion","Alex Mtz ©®","#90LUPLC9Q","Ledare",8604,4302
2,10,0,"Grand Champion","C3sar","#2GR2PRJJU","Medledare",8592,4296
3,0,0,"Grand Champion","FTKExpertz","#LG929YUJG","Medlem",8591,4295
4,30,0,"Champion","Mario","#288LPL89Q","Medledare",8035,4017
5,0,0,"Champion","Retrix","#28QY0JCQQ","Elder",8000,4000
6,10,40,"Master III","Dara palis","#8089LUCL","Elder",7689,3844
7,40,40,"Master III","Kronus","#8LYYLRC8","Elder",7648,3824
8,0,0,"Master III","Yoe","#JLGQQL08J","Medlem",7601,3800
9,20,40,"Master III","Lyan","#RPU98Q9L","Medlem",7587,3793
10,0,0,"Master III","Alan S.","#9Y8R8CP92","Medlem",7581,3790
11,0,0,"Master III","EDUARDO.XN","#CC2LQJYJY","Medlem",7559,1889
12,0,0,"Master III","CARLOS GG","#J2VPPVVQ8","Elder",7500,1875
13,0,8,"Master II","ERICK.","#U880PQ0P0","Medledare",7294,1823
14,0,0,"Master II","carlos","#989J2R8R2","Medlem",7277,1819
15,20,10,"Master II","Rocket man17492","#22YUY0PQP","Elder",7264,1816
16,0,10,"Master II","ASTALAVISTABB03","#JR2PCR0UU","Elder",7232,1808
17,0,0,"Master II","masterGamingYT","#PGYU9CGV","Medlem",7214,1803
18,0,0,"Master II","MR.ICE","#G089CLP0Y","Elder",7202,1800
19,10,0,"Master II","la sombra","#8UQC2PQR0","Elder",7129,1782
20,0,0,"Master II","CaditosVela","#G99Q20C8G","Elder",7092,1773
21,0,0,"Master II","zahid","#9YYRJU2RL","Elder",7030,843
22,30,40,"Master II","⚡RIVERS⚡","#9VJ9JPR2Q","Medledare",7011,841
23,0,0,"Master II","pepekush","#2CL0GC82C","Medledare",7007,840
24,78,0,"Master I","Angel-V❤️","#U89V280QJ","Medlem",6941,832
25,0,40,"Master I","Lord Pavel","#J9P2L9YP","Medledare",6858,822
26,10,0,"Master I","JulianR","#8Y2CC2JUU","Elder",6811,817
27,0,0,"Master I","México 100% 3","#LVRR8U0UV","Medlem",6809,817
28,0,0,"Master I","RubenEscudero25","#8V2YYUV0L","Elder",6787,814
29,0,10,"Master I","Boom.exe","#CLUVQPU8U","Medlem",6697,803
30,0,0,"Master I","XDDDDD","#2PJ9Y88U8","Medlem",6682,801
31,10,0,"Master I","Emiliano56","#PL9RJLVJL","Elder",6633,663
32,0,0,"Master I","Pisin","#V2CCQ209P","Elder",6587,658
33,0,0,"Master I","RENDON","#22RRQCYL9","Medledare",6587,658
34,28,40,"Master I","Pavel end game","#PGYJLV929","Medledare",6566,656
35,0,0,"Master I","BrayanOb134","#JP9YU2Q2C","Elder",6560,656
36,0,0,"Master I","CRLOS SYC❤️⚡","#RVCJRPC99","Medlem",6538,653
37,0,0,"Challenger III","fer","#UPY2RJ09R","Medlem",6397,639
38,0,0,"Challenger III","MTG Diego☁","#CVV2QVRVR","Medlem",6391,639
39,10,0,"Challenger III","King ghidora","#Q289Y299R","Elder",6266,626
40,40,40,"Challenger III","Nataly 15","#R0V8YQQYV","Elder",6242,624
41,20,15,"Challenger III","the pavelrex777","#2RVVLG9JC","Medledare",6213,186
42,0,0,"Challenger III","Jafet","#V2RCRP2J0","Medlem",6178,185
43,0,60,"Challenger III","Pavel D' Lufy","#820LGRPPR","Medledare",6149,184
44,0,0,"Challenger III","Arturo Mc yt","#V0VPLGP9L","Medlem",6128,183
45,10,0,"Challenger III","Dann","#V8VURJ0CL","Elder",6100,183
46,7,0,"Challenger III","kingboy","#G22VV009Q","Elder",6000,180
47,0,0,"Challenger II","chendy","#G89UQG8C","Medlem",5908,177
48,0,0,"Challenger II","LightningFlash","#J0G9GCVR","Medlem",5690,170
49,0,40,"Challenger I","￦ MAESTRO ￦","#CRPPVY0CL","Elder",5312,159
50,0,0,"Arena 11","Ian","#VYJ8GJVVL","Medlem",3698,110
