"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,347,80,"Royal Champion","☪GN.Right❄️","#999RPCY2J","Aîné",9000,4500
2,24,200,"Royal Champion","とも","#PCY9UYUY2","Membre",9000,4500
3,54,0,"Master III","YOTSUBA❤︎","#9YRJGLCG8","Membre",7593,3796
4,20,0,"Royal Champion","ハム","#RL80C9PR","Aîné",9000,4500
5,78,160,"Royal Champion","こうき","#YQYG8Q8Q","Membre",9000,4500
6,78,80,"Royal Champion","MEVIUS","#2PQVU2LC","Membre",9000,4500
7,36,0,"Royal Champion","ゆずりは","#QVV8YU0P","Membre",9000,4500
8,48,80,"Royal Champion","パンケーキ","#8J0G8C9VY","Membre",9000,4500
9,26,0,"Royal Champion","ᴡᴀᴋᴜʀɪɴ™","#R0RCVLLC9","Aîné",9000,4500
10,0,40,"Royal Champion","のび太","#PQ992GYUQ","Chef adjoint",9000,4500
11,0,0,"Royal Champion","J * o * n W ✨","#P9JJQ82VG","Chef adjoint",9000,2250
12,0,0,"Royal Champion","まこっち","#28JUJP9PV","Aîné",9000,2250
13,90,0,"Grand Champion","まる","#P9Y0P0P0J","Aîné",8985,2246
14,176,100,"Grand Champion","国ちゃん","#9UJV2V8Y0","Chef",8909,2227
15,60,0,"Grand Champion","ぴょんぴー","#G8P8LCRY2","Aîné",8823,2205
16,376,150,"Grand Champion","Mg I TaKeRu","#2YR0UJ89","Membre",8775,2193
17,174,140,"Grand Champion","よっしー","#9JQLRV08R","Membre",8712,2178
18,84,0,"Grand Champion","すぶりをするそぶり","#LPR20CUQ","Aîné",8685,2171
19,278,120,"Grand Champion","マロン","#P2CUJ0VVU","Aîné",8675,2168
20,0,0,"Champion","おーち","#GULYRVP0","Membre",8207,2051
21,20,120,"Champion","PGGG","#82J2PLRC","Aîné",8054,966
22,302,0,"Champion","Konpeki","#9GU2V8UVG","Membre",8003,960
23,0,0,"Master III","☪GN.ぺとらる❄️","#PG928PGL8","Aîné",7918,950
24,48,168,"Master III","HAGExHAGE","#J80UQG99Q","Membre",7888,946
25,96,80,"Master III","パーコー大盛り","#89GLQY0PV","Membre",7788,934
26,0,80,"Master III","スプラトゥーン","#2LUQLUY2R","Aîné",7699,923
27,0,80,"Master III","浮雲","#G89LQRYGY","Membre",7673,920
28,0,0,"Master III","古森もぐ","#LR0UJ9U0C","Membre",7673,920
29,0,80,"Master III","☪GN.国ちゃん❄️️","#QL99LCVQ8","Membre",7649,917
30,0,80,"Master III","椎名林檎","#YC22YV228","Membre",7645,917
31,0,0,"Master III","ゆきな","#Q2YLUVCJU","Aîné",7609,760
32,10,40,"Master III","国子 @ 国ちゃん","#P92Q8V0VY","Membre",7591,759
33,0,0,"Master III","きっとん(½)","#Y0YP00929","Membre",7539,753
34,0,0,"Master III","YUTAKA@おひさま710","#YJJQUJGG8","Membre",7530,753
35,0,0,"Master III","ღ❦balloon❦ღ","#GUU2QGRPY","Membre",7530,753
36,140,300,"Master III","kani","#P9VRVRRY9","Membre",7500,750
37,264,120,"Master III","ウルル","#292LQP9RY","Chef adjoint",7500,750
38,41,40,"Master II","ogayan/桜咲ケ","#L90URY8R2","Membre",7077,707
39,30,120,"Master II","りゅりゅし","#RGQ2G8PJQ","Membre",7053,705
40,10,120,"Master II","Bランチ","#RLU28CQVJ","Aîné",7043,704
41,18,40,"Master I","吟獅子","#LP8UP08PQ","Membre",6858,205
42,24,200,"Master I","まーさ@インフェ枯渇","#Q99PLY989","Membre",6779,203
43,176,160,"Master I","crazyking","#UY209VL8C","Membre",6730,201
44,0,0,"Challenger III","のび助","#J8PGJP9LQ","Chef adjoint",6343,190
45,0,0,"Challenger III","♠️DUSTCELL♠️","#G89G0R9R0","Membre",6340,190
46,10,160,"Challenger II","みゅう","#PGU02UGLG","Aîné",5926,177
47,0,0,"Challenger II","ミニオン","#LVQUPR92","Chef adjoint",5853,175
48,0,0,"Challenger I","にゃんまる","#LCL0822QJ","Chef adjoint",5483,164
49,0,0,"Challenger I","理想のとまと","#R222U8LVJ","Membre",5263,157
50,0,0,"Challenger I","るるまる","#PQL92GL09","Membre",5236,157
