"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,48,0,"Royal Champion","THE-PyTHoN™","#92VYPGJQ","长老",9000,4500
2,46,80,"Royal Champion","23","#CY2GGYQY","长老",9000,4500
3,18,0,"Royal Champion","3bdullah7","#8L0CPUGR9","长老",9000,4500
4,28,0,"Grand Champion","its over","#8PPCLU2UV","成员",8769,4384
5,70,0,"Grand Champion","Ahmed..!!","#8RCL8928","副首领",8746,4373
6,0,0,"Grand Champion","BOSS","#88GGYGQ0","成员",8568,4284
7,0,0,"Grand Champion","S K T O O N","#902RUC2C","首领",8532,4266
8,0,0,"Grand Champion","algaidi","#99VV808Q","成员",8500,4250
9,11,0,"Champion","joooker87","#GGJY9LYU","成员",8356,4178
10,28,0,"Champion","alkhaldi","#22Y0JJPY","成员",8156,4078
11,0,0,"Champion","hsoon","#2JYPU28LY","成员",8087,2021
12,0,0,"Champion","mhmduae","#29PLJV980","副首领",8039,2009
13,114,0,"Champion","aldhab","#P9QRLRQP","成员",8030,2007
14,10,96,"Champion","KHA_14","#CCVVL9PQ8","成员",8027,2006
15,16,0,"Champion","rakan","#VJGY0GVQ","副首领",8004,2001
16,32,0,"Master III","غزوان","#2PR2YGLPY","长老",7837,1959
17,44,40,"Master III","A M P A R","#LPYJ9GCVV","成员",7774,1943
18,43,0,"Master III","رهوفة","#9QC8J9RG","副首领",7741,1935
19,16,0,"Master III","فارس الحبسي","#J9RQVLRY8","成员",7532,1883
20,0,0,"Master II","80HD","#C2GGLQRLQ","成员",7380,1845
21,0,0,"Master II","شامبيه","#VVVQR8JY","成员",7263,871
22,0,40,"Master II","الرئاسة","#28LU9PCU8","成员",7243,869
23,84,0,"Master II","3looooh999","#9YRPCYVJQ","长老",7235,868
24,8,40,"Master II","Has","#Y9Q9RV80","成员",7088,850
25,0,40,"Master II","النمر","#UY0C2YJG","成员",7068,848
26,34,40,"Master II","kh"alid.","#G082YCYCP","成员",7064,847
27,52,0,"Master II","TA","#22YJGVCL","长老",7039,844
28,0,0,"Master II","p.e.k.k.a","#2PQQURGL","成员",7008,840
29,18,40,"Master I","RED JOHN","#8P8Q00VJ8","成员",6907,828
30,26,0,"Master I","mo","#GPVQ2GLY","成员",6863,823
31,52,120,"Master I","SA","#LUG88CYRJ","成员",6858,685
32,74,160,"Master I","bn7mad","#RR8G08GJ","成员",6815,681
33,28,0,"Master I","kisho","#8QPL0C2VP","成员",6666,666
34,44,120,"Master I","M.M.S.A.A7","#LG2P2U0P","成员",6625,662
35,0,0,"Master I","ibrahim","#2LY8PJUGG","成员",6620,662
36,0,0,"Challenger III","Ahmed93.kw","#P2RCQ0YGP","成员",6403,640
37,60,120,"Challenger III","منتظر","#U89GPCRP0","成员",6248,624
38,92,0,"Challenger III","èįšà","#P82QQ9QVL","副首领",6203,620
39,0,0,"Challenger III","RD7","#PCL8P8PUG","成员",6182,618
40,18,40,"Challenger III","majid2006ae@gma","#8LJJCP8UJ","成员",6175,617
41,96,160,"Challenger III","ŤūŔbô","#28P2G9Q8P","成员",6104,183
42,0,0,"Challenger III","3boOoDaTion.❤️","#YR80VVPQ","成员",6000,180
43,32,80,"Challenger II","7moood551","#QPQ9P9Y","长老",5862,175
44,16,0,"Challenger II","الـجـنـيـبـي","#UVYJCJ8Y0","成员",5642,169
45,44,80,"Challenger II","hussain97","#29P00RP2V","成员",5612,168
46,0,40,"Challenger II","alzaabi","#8PCVQ080R","成员",5500,165
