"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,578,520,"Grand Champion","자이언트","#8LYRGJ8V0","Oudste",8869,4434
2,299,0,"Champion","neitaras","#CVYGJG2J","Leider",8170,4085
3,328,320,"Master III","adamroyale","#20Q9J8GJC","Lid",7834,3917
4,152,0,"Master II","egis","#8QJUV2G08","Co-leider",7438,3719
5,0,0,"Master II","Dirva","#UPPGQ8P90","Lid",7353,3676
6,188,232,"Master II","faustas","#PR2UL0P","Lid",7283,3641
7,253,200,"Master II","Nedielis","#882JCLJRC","Oudste",7138,3569
8,201,40,"Master II","WoodWorker","#2YRRP8CQ2","Lid",7119,3559
9,0,0,"Master II","Laimis","#PCYU8Y099","Lid",7083,3541
10,483,0,"Master II","R3nce","#RQQC0LP","Oudste",7005,3502
11,495,495,"Master II","전지전능신","#U9CPQCCRR","Lid",7000,1750
12,44,0,"Master II","josia","#2PLQLC2C","Co-leider",7000,1750
13,335,360,"Master I","pipiras aitrus","#8PP0GPVV8","Lid",6875,1718
14,58,120,"Challenger III","Nematomas4","#PC88LY0GR","Lid",6438,1609
15,24,80,"Challenger III","Anonymous","#88VCGQLJ","Lid",6414,1603
16,18,0,"Challenger III","zombenas","#JYCVCLQ9L","Lid",6360,1590
17,0,120,"Challenger III","pikomontas","#RRYGU9GPJ","Lid",6323,1580
18,68,120,"Challenger III","Lego_Astronaut","#JYG8GCGPR","Lid",6168,1542
19,30,200,"Challenger II","mode pro","#209CVVRV2","Lid",5853,1463
20,162,290,"Challenger II","JokubasIRL","#9R2PJ0JC9","Lid",5851,1462
21,0,0,"Challenger II","gshred","#JQPU8VL8J","Lid",5802,696
22,0,80,"Challenger II","DaivariuxHD","#YLQ92UV8Q","Lid",5697,683
23,0,0,"Challenger II","Mlgnoscope","#9VJPLYPQ","Lid",5530,663
24,0,0,"Challenger I","PJUKLAS","#92PJQ9JCV","Lid",5057,606
25,18,64,"Arena 14","Grazvix","#V0Q2P9JGU","Lid",4894,587
26,0,0,"Arena 14","Mopedas","#JQJPQQJGR","Lid",4815,577
27,0,0,"Arena 14","Lukasnx","#RGCLLG9CG","Lid",4672,560
28,0,0,"Arena 13","Za3ass","#V20VQLC2J","Lid",4464,535
29,0,160,"Arena 13","IcedAce","#P9VRGLL8J","Lid",4304,516
30,16,0,"Arena 13","RaidasFF","#Q29G8YLRL","Lid",4233,507
31,246,320,"Arena 13","Modestas","#GLCPQ0Q0R","Lid",4204,420
32,83,0,"Arena 12","ernass","#QQ8GY2JRG","Lid",4167,416
33,106,80,"Arena 12","Edvinas","#YV02UCCUQ","Lid",4046,404
34,0,0,"Arena 12","monke","#UGQ8PUCQ0","Lid",3930,393
35,0,0,"Arena 11","xd lauras","#8YRQ0G0QC","Lid",3520,352
36,0,0,"Arena 11","mociute","#CU9QC8R99","Lid",3487,348
37,228,400,"Arena 11","D Y L E R I S","#JY9QY9YRJ","Lid",3401,340
38,0,0,"Arena 10","kapikas","#RVVVU9LG0","Lid",3193,319
39,27,80,"Arena 10","arn1s","#PLCQ2Q8RP","Lid",3182,318
40,71,230,"Arena 10","Rumpusiuks","#2Q22LRL2U","Lid",3147,314
41,0,0,"Arena 10","16","#U8JJR2PQR","Lid",3000,90
