"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,299,0,"Royal Champion","leoncillo","#8RGP20QUY","Anziano",9000,4500
2,55,0,"Royal Champion","MB✈️JeSuS✈️","#8QC0GQRV","Anziano",9000,4500
3,34,0,"Royal Champion","Mk Night✨✨","#889RUU8C2","Anziano",9000,4500
4,160,0,"Royal Champion","Arley","#9YYP980Y","Co-capo",9000,4500
5,156,0,"Royal Champion","Lloyd","#89U2JQLJG","Anziano",9000,4500
6,284,0,"Royal Champion","Kcfran","#2QJPJPR8J","Membro",9000,4500
7,233,240,"Royal Champion","edwin97","#8PJUURUU0","Membro",9000,4500
8,96,0,"Royal Champion","B-man","#GQ8UG2Y","Co-capo",9000,4500
9,48,0,"Royal Champion","Junkok혀넫ㅊㅁ","#CP202V0QL","Co-capo",9000,4500
10,0,0,"Royal Champion","TAYO","#CRYP9R","Capo",9000,4500
11,74,320,"Royal Champion","Gerardo","#J8YPCJRCY","Co-capo",9000,2250
12,102,160,"Royal Champion","R O Y E R⚓","#9V8GQ8RPY","Membro",9000,2250
13,186,0,"Royal Champion","I'M PAKASTA","#G2YPY89Y","Anziano",9000,2250
14,343,0,"Grand Champion","Fabro","#8YQLPJJQG","Anziano",8953,2238
15,59,0,"Grand Champion","Leo Amador","#82V90L0G0","Membro",8848,2212
16,68,160,"Grand Champion","Boyka .........","#8GGLVJ28J","Anziano",8744,2186
17,10,0,"Grand Champion","GALLETA","#PCP29JG9R","Membro",8703,2175
18,18,0,"Grand Champion","☆Arley Quesada☆","#QG8PR9Q28","Co-capo",8656,2164
19,72,359,"Grand Champion","César Aragón","#JG9CLLY8J","Co-capo",8650,2162
20,82,320,"Grand Champion","alone","#RL0VJ2VLY","Anziano",8562,2140
21,301,420,"Grand Champion","King Iory","#JLYRPY2L2","Co-capo",8527,1023
22,82,240,"Champion","tintin #lk","#JR92RJ09U","Anziano",8437,1012
23,284,230,"Champion","maga knight","#QJ9UR02CQ","Anziano",8258,990
24,105,40,"Champion","Jose","#PGRY0GPVV","Anziano",8254,990
25,195,0,"Champion","ѺяTƛ£Ӂ","#29RPYJGYJ","Co-capo",8171,980
26,26,0,"Champion","Janei S","#L2UQYUGL2","Co-capo",8151,978
27,0,200,"Champion","Tiosã","#9LVGRL2Y","Anziano",8124,974
28,0,0,"Champion","marley","#LYU90PY9G","Co-capo",8087,970
29,0,120,"Champion","Jennifer Andrea","#GQQRL0C8U","Membro",8064,967
30,184,360,"Champion","Jason Carvajal!","#RJPJ9Y22","Co-capo",8058,966
31,192,0,"Champion","Rvssian","#8J9RJ2V8P","Membro",8019,801
32,247,280,"Master III","nicolas3951X","#RP2C8R9PU","Anziano",7906,790
33,0,0,"Master III","Hector","#J8Q8GQR2U","Membro",7830,783
34,24,0,"Master III","EL TRISTE","#2QQQ0JPRU","Membro",7821,782
35,52,280,"Master III","naomi ^-^","#2JCJUU2RL","Membro",7559,755
36,36,0,"Master III","eduardo","#L98RVR9VQ","Co-capo",7531,753
37,60,80,"Master II","jose","#U2C98J29V","Anziano",7489,748
38,26,40,"Master II","misterio","#RVRCG92YY","Anziano",7445,744
39,223,280,"Master II","RØLANDØ❤","#GYL29CP0J","Anziano",7265,726
40,67,0,"Master II","eudy","#YUU2RLGY0","Anziano",7181,718
41,190,200,"Master II","❤️ismaill❤️","#UQUCYLUY0","Anziano",7062,211
42,60,120,"Master I","rolo","#8G02V9LCR","Membro",6854,205
43,0,160,"Challenger III","Juan Steban","#GL99QP920","Membro",6436,193
44,0,0,"Challenger II","EL MATA 7","#PJCC20RV0","Co-capo",5504,165
