"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,212,390,"Royal Champion","Y.Qize","#UQGQP282P","Elder",9000,4500
2,1124,560,"Royal Champion","夜空中最亮的星星","#V0GJGVRCU","Medledare",9000,4500
3,44,80,"Royal Champion","Monster","#Q20R299PG","Medledare",9000,4500
4,144,400,"Grand Champion","Abyss","#URCUJU08J","Medledare",8590,4295
5,553,320,"Grand Champion","DATANG I 叶师傅","#C8L2Y88QY","Ledare",8530,4265
6,590,640,"Champion","⚡️","#CURR8GCCP","Medledare",8465,4232
7,517,440,"Champion","自信方可成神","#V0Y0R092G","Medlem",8288,4144
8,692,520,"Champion","&lt;c2&gt;DEFEAT","#CLVCQL9PR","Elder",8163,4081
9,261,530,"Master III","细骨头","#VCP920Y8V","Medledare",7885,3942
10,474,480,"Master III","bb","#UQCJ20CC0","Elder",7769,3884
11,613,520,"Master III",":)","#CC0Y0Y9YV","Medledare",7528,1882
12,369,360,"Master III","Stevenqt","#U92QV9LUJ","Elder",7500,1875
13,972,570,"Master II","DATANG｜Sunky","#LP9QJQ809","Medledare",7398,1849
14,36,240,"Master II","Reiner","#JJR98LPVU","Medlem",7278,1819
15,44,713,"Master II","QWERTY","#UPGLRUC99","Elder",7265,1816
16,439,520,"Master II","青以","#VGPVL9902","Elder",7257,1814
17,462,480,"Master II","天予风流","#VV0QC2G0Y","Medledare",7239,1809
18,56,40,"Master II","CyberHunter","#2CCG8G99","Medlem",7220,1805
19,359,410,"Master II","DATANG|alex","#G00PV2JGY","Medledare",7201,1800
20,397,400,"Master II","DATANG | Geshin","#CJLYL0220","Medledare",7164,1791
21,86,0,"Master II","bos do","#GQJGY2LGL","Elder",7071,848
22,457,280,"Master II","我以为忘了想念","#VQ2G202JU","Medlem",7000,840
23,313,400,"Master I","葡萄成熟时","#VYCLCJUCC","Medledare",6957,834
24,883,680,"Master I","倾慕你容颜","#V0CQRUY9C","Elder",6951,834
25,45,320,"Master I","Mino","#UV90PPJ2J","Elder",6776,813
26,100,160,"Master I","我是cr发明家啥卡都能玩出花","#LCGLUL0YV","Medlem",6689,802
27,256,450,"Master I","海边听ᵏᵃʳʳʸ","#ULPY0PGV8","Medlem",6572,788
28,105,350,"Master I","龙泽多兰","#VJ8RV9QRP","Medlem",6534,784
29,977,600,"Master I","墨翳","#ULQ90LVLJ","Elder",6530,783
30,5,392,"Master I","Conch","#UYUCGUCL8","Elder",6530,783
31,215,240,"Master I","云云","#U9V8G22JP","Medlem",6500,650
32,722,520,"Challenger III","037","#VG09PLCJ0","Medlem",6453,645
33,304,280,"Challenger III","不知悔改","#RCGJCJV0R","Medlem",6394,639
34,207,280,"Challenger III","杨心意意","#UURCU8YPL","Medlem",6351,635
35,16,40,"Challenger III","咪咕咪咕噗噗","#UYCL0VYLL","Medlem",6343,634
36,8,40,"Challenger III","Paweł","#YUP8P22U2","Medlem",6294,629
37,178,400,"Challenger III","666six","#VCGUPUG92","Medlem",6247,624
38,70,160,"Challenger III","打爆一切","#UU8L89V88","Medlem",6214,621
39,96,160,"Challenger III","ARF 丨速战速决❤️阿栋","#CUC9C2P99","Medlem",6014,601
40,60,600,"Challenger II","一人食饱@全家不饿","#CUQGCGGVJ","Elder",5975,597
41,314,520,"Challenger II","㫪㫪","#UQC9QRJCC","Medlem",5947,178
42,995,600,"Challenger II","HL｜lan★轩","#U2UG8YUU8","Elder",5938,178
43,363,670,"Challenger II","记得桂花香","#U9V2GLRUL","Medledare",5861,175
44,1,30,"Challenger II","ChillBill","#VVGJ0CCC8","Medlem",5654,169
45,884,520,"Challenger II","Valar","#UCVGGJ9LU","Medlem",5654,169
46,446,440,"Challenger II","远方","#U9CJVPYGV","Medledare",5595,167
47,1627,720,"Challenger II","幸运草","#2000V8P20R","Elder",5590,167
48,506,200,"Challenger II","嘉树","#VYVY928CU","Medlem",5508,165
49,292,280,"Arena 12","china杰","#UQRVCVJPC","Medlem",4159,124
50,406,360,"Arena 9","XUAN △XUAN","#200R0RY8PR","Medlem",2822,84
