"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","Pozmos","#LL8RR08U0","Leider",6244,3122
2,0,0,"Arena 8","L1 is back","#V809YQ8CC","Oudste",2483,1241
3,0,0,"Arena 6","Rat Pozmos","#CCJQ0GU0Y","Co-leider",1902,951
4,0,0,"Arena 6","djag","#9980YQ0VU","Lid",1722,861
5,0,0,"Arena 6","jdjsns","#U80V8Y9CL","Lid",1632,816
6,0,0,"Arena 5","Russian Pozmos","#UV9VUU2LU","Oudste",1494,747
7,0,0,"Arena 4","French Pozmos","#CVCVRLYVG","Oudste",1219,609
8,0,0,"Arena 4","Fat Pozmos","#CUGQ0LGGJ","Oudste",1032,516
9,0,0,"Arena 4","Water Pozmos","#CUGQ20LPC","Oudste",1002,501
10,0,0,"Arena 3","Sub To Pozmos","#UJ8L8PU98","Oudste",842,421
