"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,20,"Grand Champion","lil02","#92LG98PL9","Medledare",8542,4271
2,10,0,"Champion","Hadex","#8Y9L0RRL0","Medlem",8094,4047
3,10,0,"Master III","mas35","#P9G02YQR9","Medlem",7881,3940
4,0,0,"Master III","alanvil","#P8888P292","Medledare",7612,3806
5,0,0,"Master III","lucho","#2R9UGQCGV","Medlem",7611,3805
6,0,0,"Master II","Pheraa","#Q8L0YJLGL","Medlem",7346,3673
7,0,0,"Master II","naner","#L9U2U08LC","Medlem",7268,3634
8,10,0,"Master II","hades79","#PL988L2L0","Elder",7237,3618
9,0,0,"Master II","TheBloodyWyzard","#8C2UUVPQ","Elder",7203,3601
10,0,0,"Master II","orpeintre677","#28GG9CCRU","Medlem",7201,3600
11,0,0,"Master II","Matth3w/AzoN","#PLG8VGVVR","Medlem",7126,1781
12,0,0,"Master I","margotlup","#JV9YRLGGG","Medlem",6804,1701
13,0,0,"Master I","jsk68","#PYQL8JPG","Medlem",6717,1679
14,0,0,"Master I","harley","#9J0JG2CUU","Medledare",6683,1670
15,0,0,"Challenger III","Champy ☠","#9YUYL09R0","Ledare",6147,1536
16,0,0,"Challenger III","TroyFreyr","#LP0Y2G0Y","Elder",6077,1519
17,10,20,"Challenger III","freddy","#9VJ0ULV8V","Medledare",6032,1508
18,0,0,"Challenger II","kr@po","#2CLJP20GL","Medlem",5996,1499
19,0,0,"Challenger II","Azrex_","#8U9PGVR0V","Medlem",5980,1495
20,0,0,"Challenger II","Sylv1","#8088VJP9","Medlem",5911,1477
21,0,0,"Challenger II","Peki","#P9GGCJ222","Medlem",5818,698
22,0,0,"Challenger II","araaldinoh","#C8UY9YJY9","Medlem",5784,694
23,0,0,"Challenger II","elodie02","#RJVRCG82P","Medlem",5673,680
24,0,0,"Challenger I","cheche","#9G0JPYRC2","Medledare",5445,653
25,0,0,"Challenger I","BloodyMisty","#9LJUYJPG9","Medledare",5331,639
26,0,0,"Challenger I","didi","#28GLPRQV9","Medlem",5316,637
27,0,0,"Challenger I","The_Coxx","#P908VUQ29","Medlem",5028,603
28,0,0,"Arena 14","Marin_lpz1","#QGUQGVV8U","Medlem",4697,563
29,0,0,"Arena 11","marinuss352","#JQCQ22UUC","Medlem",3611,433
30,0,0,"Arena 8","LÉO","#JU88LPC2Q","Medlem",2448,293
31,0,0,"Arena 6","LOULOUTE","#UPYR2UG8C","Medlem",1600,160
32,0,0,"Arena 1","lauryne","#VRGLV0QPP","Medlem",176,17
33,0,0,"Arena 12","YaPlusDeBlaze","#28CYRU9GY","Medlem",4007,400
34,0,0,"Arena 5","Charlotte","#LJLCQ88C","Medlem",1457,145
