"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,40,0,"Master III","Omartech","#YC08C0098","Участник",7800,3900
2,0,0,"Master II","IMPERADOR","#2VPQCUQVU","Соруководитель",7239,3619
3,0,0,"Master II","lukas♡","#8VUYRVPPR","Старейшина",7123,3561
4,20,0,"Master II","lg","#9L29U8QCC","Соруководитель",7122,3561
5,40,10,"Master II","Aquiles","#RQYR09JV","Глава",7097,3548
6,0,0,"Master I","julionishi","#2V2LG0GRG","Участник",6689,3344
7,0,0,"Master I","Felipe","#RLVG0LUU","Участник",6643,3321
8,0,0,"Master I","lindão","#L8CJPUGR9","Участник",6555,3277
9,40,0,"Challenger III","Demolidor","#8LPP8C0CL","Участник",6390,3195
10,0,40,"Challenger III","guru","#20U9R99R0","Участник",6341,3170
11,0,0,"Challenger III","Biscoito","#2GUC0UCLV","Участник",6061,1515
12,30,50,"Challenger II","Quin","#9RJJLUC00","Старейшина",5942,1485
13,0,0,"Challenger II","Mack","#P9V2URRQ8","Соруководитель",5774,1443
14,40,80,"Challenger II","Bruganna","#YUJ88UP8G","Участник",5731,1432
15,20,60,"Challenger II","Seekerwar","#Y9QVUCQQR","Старейшина",5710,1427
16,0,0,"Challenger II","Birimbinha","#Y9CGL0YJ","Соруководитель",5656,1414
17,0,0,"Challenger II","Emran.Emon","#YYLRJPCYQ","Участник",5527,1381
18,10,0,"Challenger II","Gladiator","#YP8PRCRUU","Старейшина",5514,1378
19,0,0,"Challenger I","Ragnarok","#YQYJL0JGJ","Старейшина",5146,1286
