"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,303,0,"Royal Champion","LEGENDARY☠️RAIN","#YCG2RQ2G0","Medledare",9000,4500
2,512,600,"Royal Champion","Rayox Gaming","#2QR9RLVG","Elder",9000,4500
3,466,360,"Royal Champion","laud","#9PUCG09UV","Medledare",9000,4500
4,422,40,"Royal Champion","ejade516","#Y882U9PU","Medledare",9000,4500
5,92,280,"Royal Champion","ULT | ゥィックマン","#82GRLV8QY","Medledare",9000,4500
6,373,0,"Royal Champion","ULT | Autumnヅ","#8VGY9U2V","Medledare",9000,4500
7,407,0,"Grand Champion","Chicoanisio","#LR0UJVP0G","Medledare",8654,4327
8,24,250,"Champion","jul ahi :v","#9PG8CJ0JP","Medlem",8215,4107
9,18,40,"Champion","あRaiまShimさ","#Q08CLP8Y0","Medlem",8085,4042
10,180,480,"Champion","FØXLIN3","#2RVR8GYVY","Elder",8007,4003
11,160,0,"Master III","looknoh4nds","#8VP9PVG","Elder",7800,1950
12,26,0,"Master III","RichtroxNG","#2VYRQ0LP","Elder",7786,1946
13,134,240,"Master III","@arthur_o_chef","#Y2YQUJ2RL","Medlem",7655,1913
14,282,520,"Master III","luisangelvg","#22RUQ0JUR","Elder",7597,1899
15,0,40,"Master III","GOD","#YCCVYQ8JV","Medlem",7548,1887
16,100,0,"Master III","FrankAnneChan","#9VLPJURV","Elder",7508,1877
17,191,40,"Master II","貝柱","#PLPYJRURR","Medlem",7440,1860
18,172,280,"Master II","Verto","#J2QJ0VCYL","Medledare",7362,1840
19,72,240,"Master II","Angelo clash","#8VGVGJRCJ","Medlem",7259,1814
20,26,110,"Master II","Djackk","#JVQYJJJ02","Elder",7232,1808
21,0,0,"Master II","iTsKAISER","#QRY0ULVQ9","Medlem",7207,864
22,264,370,"Master II","Rayox","#VPQPQP","Medlem",7127,855
23,128,200,"Master II","wriggleswort","#CU00LGQRJ","Elder",7062,847
24,253,0,"Master II","goated.c_rey","#RC8LCJJPJ","Medlem",7036,844
25,126,340,"Master II","Hryan5305GG!!!","#YR2QULVP8","Medlem",7030,843
26,0,0,"Master II","ChristianGrey","#P2YVJ89UQ","Medlem",7028,843
27,174,320,"Master II","&#123;[&lt;TheCDGame&gt;]}","#L8RVJ2CUV","Elder",7008,840
28,108,0,"Master II","% Shahab 95 %","#8LVG28G0","Medlem",7000,840
29,0,0,"Master I","DARLIG","#U08LPQLGL","Medlem",6686,802
30,132,200,"Master I","sm","#9CRCQVQRQ","Elder",6645,797
31,8,40,"Master I","Durakito","#9Y2YUULR","Medlem",6535,653
32,56,200,"Master I","えんどお","#QG29LQGV0","Medledare",6500,650
33,14,0,"Challenger III","sirhuffdaddy","#VLV80C900","Medlem",6132,613
34,7,40,"Challenger III","petruxyjr","#UY2GY9JG","Medlem",6066,606
35,0,0,"Challenger III","Obito","#22LCUU2YQ","Medlem",6005,600
36,0,0,"Challenger I","ULT_RainDaGoat","#CRQLLUYVV","Ledare",5284,528
