"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Sangre CHARRÚA!","#2JVQQC99L","Соруководитель",8315,4157
2,0,0,"Champion","Javier","#P082P2U","Старейшина",8209,4104
3,0,0,"Champion","Casaenobras","#RVRLGLVR","Соруководитель",8059,4029
4,0,0,"Champion","Txarly Ramone","#UUULJ2Y8","Глава",8044,4022
5,0,0,"Master III","gordibu5","#YGGY20RVV","Соруководитель",7506,3753
6,0,0,"Master III","MAGA ROYALE","#89RJLUVCG","Соруководитель",7505,3752
7,0,0,"Master II","julia","#YCG2GCG89","Соруководитель",7178,3589
8,0,0,"Master II","helen","#9RC99PJGP","Соруководитель",7151,3575
9,0,0,"Master II","Mar","#9UYGCU0R2","Соруководитель",7100,3550
10,0,0,"Master II","kbzita","#80GUGCU0L","Соруководитель",7090,3545
11,0,0,"Master II","Maximete28","#LL0CUG2U","Участник",7011,1752
12,0,0,"Master II","Edu❤","#RYQC0YVJ","Участник",7000,1750
13,0,0,"Master I","Raul","#2PGR8PRJ","Соруководитель",6941,1735
14,0,0,"Master I","martiqui","#2Q8QUJCJY","Соруководитель",6847,1711
15,0,0,"Master I","iomismo","#L0GVUQPU","Соруководитель",6821,1705
16,0,0,"Master I","XxHollowxX","#VPYGRYG","Участник",6788,1697
17,0,0,"Master I","jotaboycolor","#8JYCU90Q8","Соруководитель",6665,1666
18,0,0,"Master I","&#123;•THEkiing•}","#GRC2UCP92","Участник",6593,1648
19,0,0,"Master I","Spaghetti212","#92P9CPPY9","Соруководитель",6570,1642
20,0,0,"Challenger III","fordavid","#99V0G889","Соруководитель",6090,1522
21,0,0,"Challenger III","Frank Marshall","#LJ80992QG","Соруководитель",6078,729
22,0,0,"Challenger III","juan","#J9L2C082Y","Участник",6069,728
23,0,0,"Challenger III","Adrii03","#PUJJR08V","Участник",6069,728
24,0,0,"Challenger III","Mairoles","#LVCLGY0J9","Соруководитель",6000,720
25,0,0,"Challenger II","narcii_10","#822RG9CG0","Старейшина",5606,672
26,0,0,"Challenger II","ton_uri7","#2PQRP0V9Q","Соруководитель",5591,670
27,0,0,"Challenger II","⚡daviloko⚡","#GCJCJGC0","Соруководитель",5564,667
28,0,0,"Challenger I","pedro","#2VCR8PY8J","Участник",5469,656
29,0,0,"Challenger I","elmafiascr7 ❤️","#C0CQLYP99","Старейшина",5242,629
30,0,0,"Challenger I","Antonio","#R9VYCR20Q","Участник",5175,621
31,0,0,"Challenger I","Matute29","#QU9LPPQUV","Участник",5105,510
32,0,0,"Challenger I","ByDeivid84","#C9GLQPJQJ","Участник",5083,508
33,0,0,"Арена 13","Éinar","#UQYRL9R29","Участник",4453,445
34,0,0,"Арена 13","Julián pata sol","#V2QVUQGUP","Участник",4415,441
35,0,0,"Арена 13","Raulillo","#9CRL8JL8V","Участник",4377,437
36,0,0,"Арена 13","✌Javier✌","#U0UQP2G0","Участник",4355,435
37,0,0,"Арена 12","the bushiman","#208YLCCRL","Участник",4066,406
