"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,26,10,"Champion","3KD","#9PG9YJ009","成员",8101,4050
2,72,100,"Master III","tnt 24","#YYJCY20J0","成员",7800,3900
3,0,0,"Master II","YerliES","#JRGQ8J09P","成员",7120,3560
4,0,0,"Master II","lazaro","#Q9JLL98L","成员",7033,3516
5,108,0,"Master II","afcy007","#PGLURJRLC","成员",7030,3515
6,64,112,"Master I","Dominicano_soy","#VQ02YJG0","成员",6902,3451
7,0,0,"Master I","FMG","#QGV9RVU99","成员",6773,3386
8,0,0,"Master I","kel","#YUR0CCYL","成员",6772,3386
9,0,0,"Master I","y iiizx","#98VJJ0YUG","成员",6752,3376
10,54,80,"Master I","dumpling","#9CJLYQQP9","长老",6629,3314
11,0,0,"Challenger III","¥ALEX¥","#LQG20VG9L","成员",6452,1613
12,0,0,"Challenger III","elaiyha m.","#QCYYQRLY","成员",6358,1589
13,0,0,"Challenger III","carlithosss","#89PRUY2UC","成员",6309,1577
14,0,0,"Challenger III","BRAYANxRDx","#QP8QUQL2","成员",6274,1568
15,0,0,"Challenger III","Ness718","#28QQ908GJ","成员",6192,1548
16,60,0,"Challenger III","robguzman","#2CRPVQQU0","首领",6172,1543
17,0,0,"Challenger II","HASHIRAMA'","#29YLV8LYU","副首领",5952,1488
18,0,0,"Challenger II","platanopower","#2G0YJ0QCC","成员",5935,1483
19,0,0,"Challenger II","Kuro","#LUP9LPP9J","成员",5832,1458
20,0,0,"Challenger II","kingdiego","#RQGL09P80","成员",5808,1452
21,0,0,"Challenger II","jojo","#CPR0QJJRR","成员",5687,682
22,0,0,"Challenger I","papi_juan","#900P9V8V","成员",5302,636
23,0,0,"Challenger I","BabyBlack","#JQ2V8LUV","成员",5136,616
24,0,0,"Challenger I","yefri freezhv","#PJPCR8C2P","成员",5000,600
25,0,0,"竞技场 14","thu menor 07","#9RY9P9PY9","成员",4693,563
26,0,0,"竞技场 14","JIMMY GAMER","#LUJRUGVYG","成员",4660,559
27,0,0,"竞技场 11","el mello","#PLGQJCQ0J","成员",3727,447
28,0,0,"竞技场 11","Yesneiry0","#UY9LRGLU9","成员",3579,429
29,0,0,"竞技场 11","F1 Hacks","#U9JQ9RVYL","成员",3524,422
30,18,80,"竞技场 10","henyer xd pro","#UP8YCJU2P","成员",3093,371
31,0,0,"竞技场 9","arelmy","#JVLR20U0P","成员",2875,287
32,0,0,"竞技场 9","Harold","#UYYPGR8L0","成员",2657,265
33,0,0,"竞技场 9","Otaku Bv","#CL0U20QP0","成员",2649,264
34,0,0,"竞技场 9","jeancarlos","#U808RY2G8","成员",2636,263
35,0,0,"竞技场 9","tu real abogado","#UY9Y0Q98Q","成员",2617,261
36,0,0,"竞技场 8","XXYAKINASXX","#C82GVJ8YC","成员",2482,248
37,0,0,"竞技场 8","El Pro","#UY8J20VYJ","成员",2415,241
38,0,0,"竞技场 8","达尔文巴蒂斯塔","#CVP29VRPJ","成员",2415,241
39,0,0,"竞技场 7","LEYEDA2°°}\∆°✓[","#U8J8Y28PY","成员",2231,223
40,0,0,"竞技场 6","Alex","#UYJYUY0Q0","成员",1855,185
41,0,0,"竞技场 6","gregorym.G","#UPVYJ2P0P","成员",1691,50
42,0,0,"竞技场 6","♤Maxergamer♤","#CQYJ9VV90","成员",1638,49
43,0,0,"竞技场 5","tupalomo","#VCJY2J80Y","成员",1547,46
44,0,0,"竞技场 5","maria","#U2J9R99LV","成员",1492,44
45,0,0,"竞技场 5","Jose","#JP8CCUJ2C","成员",1420,42
46,0,0,"竞技场 5","Nagi","#V9P9LRP90","成员",1405,42
47,0,0,"竞技场 5","Bryant","#UUQJ8GQLJ","成员",1300,39
48,0,20,"竞技场 4","glix_RD","#UYQR909QG","成员",1150,34
49,0,0,"竞技场 4","Brayan","#VP88VVCYR","成员",1144,34
50,0,0,"竞技场 4","kig steven","#UJLG2RLGC","成员",1106,33
