"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,28,10,"Master II","ctg","#JU0P9GR8","Medlem",7135,3567
2,0,0,"Master I","《R!$7#!@N","#V2YCJ8C9","Medlem",6833,3416
3,0,0,"Master I","√ℓล∂เ נя.","#RC9U8GYUC","Medlem",6830,3415
4,0,0,"Master I","☆★ALVARO★☆","#P0RUQVR9","Medlem",6530,3265
5,10,10,"Challenger III","DANERCITO YT","#9JQV9PR00","Ledare",6402,3201
6,0,10,"Challenger III","einer","#VL2PPCG90","Medlem",6302,3151
7,0,0,"Challenger III","Nicolas15^^","#9J88VU0GC","Medlem",6179,3089
8,0,0,"Challenger III","Felix Aldo","#908RPJ09J","Medlem",6065,3032
9,0,0,"Challenger II","alexander","#YPU22Q09Q","Medlem",5987,2993
10,0,0,"Challenger II","william","#9UV9QRYG9","Medlem",5821,2910
11,0,0,"Challenger II","nik","#2YL08Y920","Medlem",5738,1434
12,0,0,"Challenger II","Corona","#GLV8CL9UU","Medlem",5703,1425
13,0,0,"Challenger I","Aldo MP","#UP29QJQYU","Medlem",5467,1366
14,0,0,"Challenger I","KRONO","#C8JPLRU0U","Medlem",5328,1332
15,0,0,"Challenger I","Luis","#C2G88U9VU","Medlem",5145,1286
16,0,0,"Challenger I","winer","#8QUY8JQCQ","Medlem",5030,1257
17,0,0,"Arena 12","michael","#2P9QLY08U","Medlem",3859,964
18,0,8,"Arena 12","joel","#C8UQLLLUJ","Medlem",3856,964
