"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,36,0,"Royal Champion","AG","#9UGCJ9","长老",9000,4500
2,18,64,"Royal Champion","bmbm","#LGQP9PJ28","长老",9000,4500
3,92,0,"Royal Champion","Fares qatar","#G80V0899","长老",9000,4500
4,20,0,"Royal Champion","raed","#V2UYYCJ8","长老",9000,4500
5,0,0,"Grand Champion","TOXIC","#C9JCJLCU","长老",8740,4370
6,38,0,"Champion","bomohamad","#V0RG9V90","副首领",8423,4211
7,0,0,"Champion","goo Algoker","#8JRR08UQ","成员",8208,4104
8,36,0,"Champion","mbk1994","#88LLPYPQ0","长老",8113,4056
9,0,0,"Master III","فشفاش","#U2YVR2J2Q","长老",7922,3961
10,10,80,"Master III","CR7 - H","#CCCGQLV2C","成员",7877,3938
11,68,0,"Master III","ahmed sha3ban","#9YGCPQPRJ","长老",7765,1941
12,0,0,"Master III","essam","#L9GPLYRYG","成员",7670,1917
13,56,40,"Master III","Jado","#2YUQ22C99","成员",7592,1898
14,0,0,"Master III","اوس الشاهري","#GJVPLPRJ","成员",7591,1897
15,44,120,"Master III","تيسير","#G00GRV0Y8","成员",7526,1881
16,30,0,"Master III","ʕ ﹒︣ ᴥ ﹒︣ ʔ","#PURP0GQLY","成员",7505,1876
17,0,0,"Master II","qtr30","#92RUQGRP","长老",7391,1847
18,38,0,"Master II","999","#VLVLGC8VY","成员",7364,1841
19,0,0,"Master II","HassaN AshouR","#8PQQQGGJ","成员",7353,1838
20,118,120,"Master II","ابو ايهم","#2V92JGUG8","成员",7321,1830
21,83,80,"Master II","y.alsaad","#UVLR9CQP","成员",7320,878
22,42,0,"Master II","king","#20G8YJ22C","长老",7256,870
23,54,80,"Master II","إبراهيم","#2P8PRRR92","副首领",7217,866
24,28,80,"Master II","anas wawi","#RP8U299UP","成员",7199,863
25,110,120,"Master II","ALmulla","#U00P2YPG","长老",7175,861
26,58,80,"Master II","أبو جعفر","#CUJVQ28RL","成员",7148,857
27,0,0,"Master II","وحوش الوكرة","#9RGPGLVLL","长老",7090,850
28,0,0,"Master II","محارب","#9Y0QYP0LU","成员",7065,847
29,8,0,"Master II","Qr123456","#2UR9QYU9","长老",7054,846
30,18,0,"Master II","ABD ALRHMAN 75","#9URQ080Q9","成员",7004,840
31,35,40,"Master I","ziyad","#RLRQ8YLRY","成员",6738,673
32,0,0,"Master I","wesam","#GLCLL2CJG","成员",6674,667
33,24,40,"Challenger III","سيدو","#VPVJG9ULR","成员",6333,633
34,10,80,"Challenger III","A7md","#R9RYRGUJ2","成员",6286,628
35,10,88,"Challenger III","حمود","#GLQJQUUPJ","成员",6239,623
36,11,80,"Challenger III","قاهرهم","#V8282GRQJ","长老",6155,615
37,97,120,"Challenger III","احمد عبدالله","#ULYV9JYPP","成员",6034,603
38,0,40,"Challenger III","محارب الصحراء","#U02Y90LC0","成员",6032,603
39,49,40,"Challenger II","EVO ‏๛ يامن","#JYCLL0C0","成员",5939,593
40,49,40,"Challenger II","FLAMINGO X","#CC8V2GCQC","成员",5803,580
41,2,0,"Challenger II","Emad dusty","#CQQQP98V9","成员",5738,172
42,68,0,"Challenger II","colonel general","#QQY8JP8Y","成员",5500,165
43,18,0,"Challenger II","ذوالـفقار حـيدر","#9QPVQGJQ2","成员",5500,165
44,28,0,"Challenger I","RBA","#QU2JGPCPV","成员",5424,162
45,0,0,"Challenger I","المارد الاخضر","#V8UYCR88L","成员",5387,161
46,150,170,"Challenger I","أنس","#U8CP0LGLL","成员",5280,158
47,28,80,"竞技场 14","King AG","#UQULV88RC","成员",4964,148
48,0,0,"竞技场 14","fox2010163","#LGQVVC8UG","成员",4843,145
49,0,0,"竞技场 14","HAMZA041","#U2VQLRYGQ","成员",4785,143
50,98,0,"竞技场 13","العيس","#PU0G8RC8R","首领",4390,131
