"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,94,0,"Champion","Pantoja98","#PCC08V0Q9","Co-leader",8142,4071
2,0,0,"Master III","charlysmen","#PLJUVJ","Thành viên",7755,3877
3,0,0,"Master II","laloncheraflake","#8UY8YG2LU","Leader",7288,3644
4,0,16,"Master II","~Choko~","#22QL08L","Co-leader",7277,3638
5,0,0,"Master II","León","#228800LV","Thành viên",7219,3609
6,8,32,"Master I","da pro","#P00VJ889G","Thành viên",6951,3475
7,26,90,"Master I","junior","#GPGJQLRCV","Thành viên",6779,3389
8,0,0,"Master I","Raul","#89G0RPVR","Thành viên",6689,3344
9,26,16,"Master I","GalacticFoo323","#R02YV2LY0","Thành viên",6531,3265
10,0,0,"Challenger III","nickcam3","#2RCPPGGPY","Thành viên",6393,3196
11,0,0,"Challenger II","paco","#VLLCGRJQ","Thành viên",5815,1453
12,0,0,"Challenger II","PAO**","#JVLQ98U8J","Thành viên",5715,1428
13,0,0,"Challenger II","G-SCØRPION9","#UC0RYG80","Thành viên",5644,1411
14,0,0,"Challenger II","Dizzy","#U0Y8999QY","Thành viên",5640,1410
15,0,0,"Challenger II","Principe Alex","#2UQQQPUUC","Thành viên",5500,1375
16,0,0,"Challenger I","&lt;c2&gt;꧁༺ƓƛMЄƠƔЄƦ༻","#RLYR9GY98","Thành viên",5248,1312
17,0,0,"Challenger I","Messi","#J8UGJPCPJ","Thành viên",5081,1270
18,0,0,"Đấu trường 14","rei","#U09RQCV8J","Thành viên",4766,1191
19,0,0,"Đấu trường 14","collinjohn905","#J2QGGGPJ0","Thành viên",4666,1166
20,0,0,"Đấu trường 14","xx_alexis):","#CPUVCJ8Q2","Thành viên",4645,1161
21,0,30,"Đấu trường 13","Roel JF18","#V9VVU0G8P","Thành viên",4521,542
22,0,0,"Đấu trường 13","«The chikiloko»","#GUGRVYL99","Thành viên",4309,517
23,0,0,"Đấu trường 13","Rock Lee","#U2Y0LJR08","Thành viên",4297,515
24,0,0,"Đấu trường 13","+ A.B.A.D.O.N +","#CVRLVV9JV","Thành viên",4262,511
25,0,0,"Đấu trường 13","BOT_Mario","#YP8GGPP9L","Thành viên",4235,508
26,0,0,"Đấu trường 12","u93p","#2GV2G0RCG","Thành viên",4093,491
27,60,28,"Đấu trường 12","Asesino38","#CU8G9G0JL","Thành viên",3900,468
28,0,0,"Đấu trường 11","RockChimi","#U2L90GQLG","Thành viên",3703,444
29,0,0,"Đấu trường 11","MillaHenest","#8VCJJ990C","Thành viên",3550,426
30,0,0,"Đấu trường 11","✓€$U$","#JVVQ22Q2G","Thành viên",3455,414
31,0,0,"Đấu trường 10","Łųčý Łų","#2R2PP82L9","Thành viên",3242,324
32,0,0,"Đấu trường 10","Fertrick","#9LCPQUY08","Thành viên",3217,321
33,0,0,"Đấu trường 8","Deku","#Y90PPJVCV","Thành viên",2597,259
34,0,0,"Đấu trường 8","Leo_1421","#V9LU9VYLL","Thành viên",2425,242
35,0,0,"Đấu trường 8","marco B) 133","#CCP0PQG8C","Thành viên",2335,233
36,0,0,"Đấu trường 6","_!_boyka_!_","#U0C8G2VQ9","Thành viên",1902,190
37,0,0,"Đấu trường 6","Floris","#U2LQ9VPLG","Thành viên",1895,189
38,0,0,"Đấu trường 6","Juan","#CVVUJR88Q","Thành viên",1728,172
39,0,0,"Đấu trường 5","el kks","#U0YCRYLGQ","Thành viên",1374,137
40,0,0,"Đấu trường 3","akio","#UCLGVQLUJ","Thành viên",883,88
41,0,0,"Đấu trường 3","Rex","#VLCP2YRQ8","Thành viên",812,24
42,0,0,"Đấu trường 3","بن تنیسون","#U22QC02VQ","Thành viên",643,19
43,0,0,"Đấu trường 3","king","#V89GUQQYG","Thành viên",600,18
44,0,0,"Đấu trường 2","tepecka","#VQLQ9R2CR","Thành viên",465,13
45,0,0,"Đấu trường 2","Segermer","#VQ008GJ8J","Thành viên",448,13
46,0,0,"Đấu trường 1","6hxhdncydhdnxhd","#VQ9VGVJ22","Thành viên",248,7
47,0,0,"Đấu trường 1","Viktor Paljevic","#VYRPC2VJ0","Thành viên",0,0
48,0,0,"Đấu trường 1","Caleb Empire#1","#V9LLR2UR0","Thành viên",0,0
49,0,0,"Đấu trường 1","R.C.L RÖVŞƏN 1","#UGGJJVYJ8","Thành viên",0,0
