"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,34,0,"Grand Champion","HLE","#889PPQGL","Leader",8889,4444
2,42,0,"Master III","Bimmes","#20JPPQLYQ","Co-leader",7590,3795
3,0,20,"Master II","Fabio G","#88UPQCRP","Co-leader",7227,3613
4,0,0,"Master II","malta","#2LVCGGLL2","Elder",7194,3597
5,0,56,"Master II","fail0r","#2Q80QJQJ","Member",7084,3542
6,0,0,"Master I","justin","#2QGPVCVC","Elder",6765,3382
7,0,0,"Master I","×+2×==3×","#9P82R0Y","Member",6591,3295
8,0,0,"Master I","Eric38","#GGRRV2C","Member",6530,3265
9,0,0,"Challenger III","0CT0PU$$¥","#P0LRQ8UUY","Member",6316,3158
10,0,0,"Challenger III","KosGame","#8V02U8CP","Member",6105,3052
11,0,0,"Challenger II","Radiokalle","#LRYRY0RY9","Elder",5975,1493
12,0,0,"Challenger II","alpha_Tim06","#YPRRVPJJU","Member",5914,1478
13,0,0,"Challenger II","o-g kadirhan","#CCRURGUP","Member",5840,1460
14,0,0,"Challenger II","Tommy","#QYJJC9UP","Elder",5818,1454
15,0,0,"Challenger II","J̆̈ȃ̈r̆̈ȇ̈d̆̈","#PC0PC2RVV","Member",5805,1451
16,0,0,"Challenger II","ImNotKing","#92QG9RV0","Elder",5624,1406
