"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","sifou","#8L0909U8L","Co-leader",7500,3750
2,0,0,"Master III","jasmine tokko","#2CQRP8G28","Co-leader",7500,3750
3,10,0,"Master I","djodjo","#9L0RGL2U","Leader",6908,3454
4,0,0,"Master I","Azdingue","#2QPPV0VLU","Co-leader",6620,3310
5,0,10,"Challenger II","red1","#9C8YVG2QL","Elder",5980,2990
6,0,0,"Challenger II","Handemiş Co","#80GRLGYYY","Member",5709,2854
7,0,0,"Challenger II","winny","#92LJ8G0RU","Member",5666,2833
8,0,0,"Challenger I","AaRoN952","#L8CUQV90","Co-leader",5628,2814
9,0,0,"Challenger II","t-mort","#UVRUYPQQY","Member",5578,2789
10,0,0,"Challenger I","JakyJul","#L22LJYQJC","Member",5440,2720
11,0,0,"Challenger I","T-mort","#URL9Q9JYV","Member",5352,1338
12,0,0,"Challenger I","mugiwara","#P8G0V2G8","Co-leader",5345,1336
13,0,0,"Challenger I","Youcef","#QPRL2C88V","Elder",5278,1319
14,0,0,"Arena 14","azeddine","#UY9C0C8Q","Elder",5214,1303
15,0,0,"Arena 7","AYMAN","#Q22U0CCJC","Member",2189,547
16,0,0,"Arena 6","tokko","#YVJUL0P9G","Co-leader",1659,414
