"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,0,"Grand Champion","şah","#2QU82GP02","Elder",8710,4355
2,58,0,"Champion","REİS","#8URPVYVC","Co-Leader",8195,4097
3,0,0,"Champion","Cattivo","#89PY0P98U","Člen",8118,4059
4,0,0,"Champion","#NOVA I TURK","#YRJGPG98","Člen",8087,4043
5,0,0,"Master III","MAHMUT","#UQ9CL9GJ","Elder",7877,3938
6,28,40,"Master III","RedSkuII","#8VVCYGQQ0","Elder",7873,3936
7,20,40,"Master III","MAZILI FERHAT","#90V8V8LYR","Člen",7837,3918
8,75,90,"Master III","kartal","#RV2RRGCVY","Člen",7788,3894
9,0,0,"Master III","Lazkopat","#8YUQLC2QC","Člen",7775,3887
10,0,0,"Master III","MCirci T.C.","#90UPY0RGG","Elder",7742,3871
11,18,40,"Master III","Mehmet","#G2RPLGPV0","Člen",7566,1891
12,0,0,"Master III","Mevlut34","#2GR29PQ0","Člen",7560,1890
13,0,0,"Master III","OsmanBulanik20","#9Q289L0U","Člen",7553,1888
14,36,0,"Master III","HAKAN61","#9QQP0098P","Elder",7501,1875
15,0,0,"Master III","İsmail Haki","#9LR0PVL2","Člen",7500,1875
16,16,64,"Master II","swindler","#YGYC8V8L0","Elder",7465,1866
17,27,0,"Master II","Oğuzhan AYAR","#CPYPPJRY","Elder",7281,1820
18,0,0,"Master II","AKINCI TAHA","#CP02VQVQ","Člen",7281,1820
19,38,0,"Master II","Atilla","#8QQQP00R8","Co-Leader",7271,1817
20,20,40,"Master II","Cse","#Y2R9R22VQ","Člen",7230,1807
21,60,0,"Master II","Happy (+","#8CLUL92YJ","Co-Leader",7186,862
22,28,0,"Master II","YodaBoy23","#Q20Q8QJJG","Člen",7185,862
23,36,80,"Master II","FreePalestine","#JQ22P0RLG","Člen",7181,861
24,8,0,"Master II","TMMTMM","#2LR90JLGC","Člen",7128,855
25,0,0,"Master II","Barbaros73","#9GYRJVGU","Člen",7089,850
26,0,0,"Master II","BAYBARS","#9P9CJ99J8","Člen",7047,845
27,0,0,"Master II","cici","#9PL9J0PP9","Člen",7046,845
28,0,0,"Master II","berknrn","#89QJ2928J","Člen",7030,843
29,0,0,"Master I","⭐️SAİD⭐️","#22QJVVCC9","Člen",6820,818
30,0,0,"Master I","ENES","#82UGV99Q","Člen",6819,818
31,0,0,"Master I","ÖMER APAYDIN 50","#P0UGUQ8VL","Člen",6818,681
32,0,0,"Master I","oburx","#2U8YC8P8Y","Leader",6818,681
33,10,0,"Master I","yas42","#9PU8LQPC","Člen",6753,675
34,0,0,"Master I","ELA","#YC2J0LU2","Člen",6753,675
35,0,0,"Master I","gölge","#9CL002PYU","Člen",6676,667
36,0,40,"Master I","Ahmet kıral","#CLLL9Y0JJ","Člen",6649,664
37,49,80,"Master I","XxkraltrxX","#U02GRCRGU","Člen",6645,664
38,0,0,"Challenger III","Tam Kelebek 74","#ULQJGYQ8Y","Člen",6424,642
39,52,80,"Challenger III","06 joker 06","#QGYJLQ88U","Člen",6418,641
40,0,40,"Challenger III","mert34tr","#8Q2UUVJ0P","Člen",6398,639
41,54,40,"Challenger III","WYNOX","#C08VPJ9GY","Člen",6320,189
42,0,0,"Challenger III","renk","#VLPVVYYJ8","Člen",6301,189
43,0,0,"Challenger III","ErayDmz","#JGL9V80UJ","Člen",6290,188
44,0,0,"Challenger III","Adanalı0101","#U0YRC9P2P","Člen",6270,188
45,16,0,"Challenger III","₴₳ⱠłⱧ","#RQGCP2CP","Člen",6232,186
46,17,0,"Challenger III","SeeOk","#CC8L8QQYV","Člen",6215,186
47,10,40,"Challenger III","DesperaDOS_06","#LCPRJ2PL","Člen",6190,185
48,0,0,"Challenger III","SeSa)/","#CUYYP0VPR","Člen",6073,182
49,0,0,"Challenger III","melis","#C0089PG29","Člen",6065,181
50,0,0,"Challenger III","sinan23tr","#20PGYU08Y","Člen",6035,181
