"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,194,0,"Royal Champion","Volim Kristinu","#82GYQGCJR","Membre",9000,4500
2,194,320,"Royal Champion","Ivano","#220P8G2R8","Aîné",9000,4500
3,130,80,"Royal Champion","Kika","#YYRRP2RCQ","Aîné",9000,4500
4,88,0,"Royal Champion","PohanaTikvica","#8RY89CGQL","Membre",9000,4500
5,126,360,"Royal Champion","zeldi","#PCQVPCVG0","Membre",9000,4500
6,50,0,"Royal Champion","aceul","#2Y8P2G280","Aîné",9000,4500
7,294,0,"Royal Champion","Levak","#9QCQYU2Y","Membre",9000,4500
8,21,240,"Royal Champion","kari_jebe_kevu","#2PCYCPPQG","Aîné",9000,4500
9,208,560,"Royal Champion","By Cool (D)","#8UVRJ8J","Aîné",9000,4500
10,158,0,"Royal Champion","Tuxi6969","#8LQYGPGG2","Aîné",9000,4500
11,20,0,"Royal Champion","shilo","#2CU2YJP8L","Membre",9000,2250
12,230,0,"Royal Champion","Jakov","#80892L80U","Chef adjoint",9000,2250
13,0,0,"Royal Champion","Boo","#PJ0QL8LC","Chef adjoint",9000,2250
14,266,0,"Royal Champion","tata i juraj","#2LUC8J0PV","Aîné",9000,2250
15,126,480,"Royal Champion","Tale","#RYYUY8YYP","Membre",9000,2250
16,70,160,"Royal Champion","maratonac","#GUYP2L9G","Membre",9000,2250
17,18,0,"Royal Champion","&lt;c3&gt;pero","#29LYLG9YC","Chef adjoint",9000,2250
18,108,320,"Royal Champion","Marchi","#RGCGJPY9","Membre",9000,2250
19,78,160,"Royal Champion","ucv1919","#GPR8PQJ8V","Membre",9000,2250
20,106,0,"Royal Champion","thecharlie77","#8PLJR00PL","Membre",9000,2250
21,294,0,"Royal Champion","cobra mafia","#8RL202809","Aîné",9000,1080
22,146,0,"Royal Champion","Lokra™","#80UGCVCCP","Aîné",9000,1080
23,288,0,"Grand Champion","Baron","#J2C8JPVJ","Aîné",8789,1054
24,368,670,"Grand Champion","Red Sanja","#CJC8088RV","Membre",8762,1051
25,216,0,"Grand Champion","HRC","#802LULQ89","Membre",8713,1045
26,48,0,"Grand Champion","Mayer123","#2CCRLCVVL","Membre",8696,1043
27,76,0,"Grand Champion","Juka","#8C0QCUP89","Aîné",8534,1024
28,74,320,"Grand Champion","STOKA","#L0CP8YYY0","Membre",8531,1023
29,159,0,"Grand Champion","Spevke","#2CQRURC9","Membre",8524,1022
30,112,0,"Grand Champion","Kiteks","#2GV2LJYCJ","Membre",8500,1020
31,60,0,"Champion","zmaj","#898QPJGR8","Chef adjoint",8306,830
32,30,0,"Champion","cibo","#80Y2JL8J0","Membre",8229,822
33,160,480,"Champion","Kefa13","#PJ9C8QJU","Membre",8216,821
34,48,480,"Champion","NoaTheRoyale","#2QYLJU9JV","Membre",8140,814
35,94,320,"Champion","morska zirafa","#2PLLGGCUR","Membre",8084,808
36,70,240,"Champion","Crauzz","#RUVYRC2V","Membre",8064,806
37,368,0,"Champion","croatian beast","#G08C8GY","Membre",8055,805
38,290,480,"Champion","bubi005","#80GUYJ0C","Membre",8024,802
39,84,0,"Champion","MLGpacic","#PJ0YUJPVU","Membre",8005,800
40,280,0,"Master III","Dede","#2U9VR0CC","Chef adjoint",7935,793
41,214,0,"Master III","luka6","#9ULRG8J2Q","Chef adjoint",7793,233
42,28,0,"Master III","SLOBO INDIJANAC","#92P00YL","Membre",7655,229
43,0,40,"Master III","A ZEZ","#RUU2U0PLG","Membre",7643,229
44,0,0,"Master III","nemojjako","#8VYVV0VP2","Membre",7562,226
45,10,80,"Master III","marko","#2QUYGRYGR","Membre",7525,225
46,78,240,"Master II","⛔️⚡️Tomo777⚡️⛔️","#9JPRU20UL","Membre",7302,219
47,886,640,"Master II","Hellrider1950","#9VQ9UYLYY","Chef",7127,213
48,48,160,"Master II","✨LUNATIC✨","#J90LRJGRV","Membre",7006,210
49,108,0,"Master I","balvan","#9G0PJC8JR","Membre",6738,202
