"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,30,0,"Grand Champion","marseillais","#20UJJCPVL","Elder",8828,4414
2,56,0,"Grand Champion","tony31","#98C9VJCY9","Co-Leader",8816,4408
3,66,0,"Champion","Komatsu","#2J0C9CYC2","Co-Leader",8030,4015
4,66,0,"Master III","greven","#8YU2QYLQ","Co-Leader",7883,3941
5,0,0,"Master III","siskowill","#20JRU8RJP","Co-Leader",7817,3908
6,10,0,"Master II","gentrob","#RJLC8L8P","Elder",7298,3649
7,8,0,"Master II","luidgi","#82QLPQ982","Leader",7276,3638
8,16,0,"Master II","iraizos","#2L2089GQ","Elder",7000,3500
9,0,0,"Master II","Kevin-dlda","#YPVV9G9P","Člen",7000,3500
10,0,40,"Master I","Mev","#9YV02GUQQ","Člen",6663,3331
11,0,0,"Master I","Azk0o","#LVYVQL0C","Člen",6628,1657
12,0,160,"Master I","Lex","#8QP0Q002Y","Elder",6625,1656
13,0,0,"Master I","yab94","#2PUCP0GQ","Elder",6591,1647
14,0,0,"Challenger III","$LPDS$","#2JLPUGPJ9","Elder",6253,1563
15,0,0,"Challenger III","Broken Monkey","#9G9QU9Q2P","Člen",6141,1535
16,0,0,"Challenger III","malonn","#80UGVCUYG","Elder",6032,1508
17,0,0,"Challenger II","vib","#2UCJCLVV","Elder",5972,1493
18,0,0,"Challenger II","YmmjiD","#Q8CYQCGRY","Co-Leader",5828,1457
19,0,0,"Challenger II","son of a pig","#8VR99URG","Člen",5748,1437
20,0,0,"Challenger II","FranF","#2UVC99QCQ","Co-Leader",5610,1402
21,8,60,"Challenger I","DamLili","#QL9VU009","Co-Leader",5241,628
22,0,0,"Challenger I","taftafgirl","#9GPCRV2VP","Člen",5236,628
23,0,0,"Challenger I","MRVN","#PLY0GVLGC","Člen",5039,604
24,0,0,"Aréna 12","maian","#UJQLPJQL0","Člen",4053,486
25,0,0,"Aréna 10","Houdini","#880LVRQY8","Člen",3123,374
26,0,0,"Aréna 11","chucky24","#298L9LG9L","Člen",3741,448
27,0,0,"Aréna 1","clara","#UCYR820VY","Člen",200,24
28,0,0,"Aréna 12","le vrai Bibi","#L9GRJQY9","Co-Leader",4001,480
