"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,438,260,"Royal Champion","hardik","#29C8UJQVU","قائد مساعد",9000,4500
2,16,40,"Master III","king","#GJUGPGJG","كبير",7500,3750
3,340,200,"Master III","prrt","#92JQ2YVLC","عضو",7500,3750
4,130,0,"Master II","Broken Warcheif","#YRG08LJQL","عضو",7385,3692
5,139,280,"Master II","bingbingboo","#VY8JRJ9QG","قائد مساعد",7384,3692
6,573,287,"Master II","arceus","#9JCC82UVP","عضو",7354,3677
7,187,0,"Master II","hari","#LLR82VUCP","كبير",7239,3619
8,234,240,"Master II","V.VIN","#P28CUGJY2","القائد",7212,3606
9,75,103,"Master II","yash","#G8PYJCP8V","كبير",7132,3566
10,106,0,"Master II","sunil","#9U0G2VCLY","قائد مساعد",7085,3542
11,38,70,"Master II","Yamraj Jaat","#YQCJJCVJP","عضو",7068,1767
12,514,400,"Master II","Kid FLaSh","#89209C8CV","قائد مساعد",7032,1758
13,0,0,"Master I","rav","#U28J09G0G","عضو",6950,1737
14,0,0,"Master I","avidip17","#2CG2Q8R29","عضو",6852,1713
15,32,88,"Master I","SHADOW FIGHTER","#9PL9JQRV","كبير",6746,1686
16,16,120,"Master I","vimbsaar","#LPL0VYRLP","عضو",6653,1663
17,20,40,"Master I","Amit","#YRG0PV9U8","كبير",6539,1634
18,108,160,"Challenger III","djbones","#U9J9UYCV0","كبير",6405,1601
19,44,120,"Challenger III","Nix.. :)","#9G2P80U8Y","كبير",6320,1580
20,137,0,"Challenger III","ĀSHWÏÑ","#8RRLVRJ8U","عضو",6271,1567
21,0,180,"Challenger III","gora","#QGJYULG2U","عضو",6231,747
22,44,0,"Challenger III","Evil king","#R9GPQ90J9","عضو",6196,743
23,0,0,"Challenger III","Akhil","#YU8PV8VP","عضو",6191,742
24,30,80,"Challenger III","hello","#PJQVLCUQV","عضو",6109,733
25,285,360,"Challenger III","IT'S ME","#92VVUPVLY","عضو",6031,723
26,0,40,"Challenger II","Ｍａｌａｙａｌｉ","#2CGVULP0P","عضو",5997,719
27,286,0,"Challenger II","shashvat","#CJ228RLVL","كبير",5944,713
28,168,0,"Challenger II","hero","#LYCJ9YJJQ","عضو",5784,694
29,16,80,"Challenger II","Gunshot","#YJYPCLJVU","عضو",5777,693
30,16,0,"Challenger II","platinum","#R20PCPUGL","عضو",5766,691
31,28,80,"Challenger II","Kritika@Mishra","#8VQ2LVYLV","عضو",5578,557
32,0,40,"Challenger I","karan","#9ULCQ9LQ","عضو",5430,543
33,232,120,"Challenger I","lav","#JQ9QVLVCQ","عضو",5345,534
34,120,160,"Challenger I","lol","#C0CRL0P02","عضو",5240,524
35,0,160,"Challenger I","CLAX","#GL8VJJU8R","عضو",5214,521
36,108,80,"Challenger I","divyansh","#QRVVJC2CP","عضو",5159,515
37,0,0,"Challenger I","##jashpreet$$","#22U0P2C8U","عضو",5157,515
38,10,40,"Challenger I","indian king","#LUYURG9CV","عضو",5124,512
39,0,120,"Challenger I","loknath","#V9P2RLLLP","عضو",5122,512
40,0,200,"Challenger I","Ria","#CUJ99Q8L0","عضو",5074,507
41,20,120,"Challenger I","✓SUKHDEEP✓","#GRLL8PY0R","عضو",5011,150
42,26,40,"الساحة 14","charan","#QUYQYYGV0","عضو",4787,143
43,0,0,"الساحة 14","★★★NITISH★★★","#2CYLCQVG","عضو",4755,142
44,0,40,"الساحة 14","bloodman","#Q0QPLJYQC","عضو",4716,141
45,46,40,"الساحة 14","DREW","#QG2QRRL0U","عضو",4602,138
46,60,40,"الساحة 13","Pranav the king","#YCPQQURR0","عضو",4425,132
47,15,0,"الساحة 13","Dynamic","#V0GJV28YY","عضو",4391,131
48,33,224,"الساحة 13","Max","#2Q8R2JJY8","عضو",4321,129
49,4,48,"الساحة 12","POKEMON","#Q80PUQGCY","عضو",4087,122
50,0,0,"الساحة 12","duhniki","#JLYLL2C","عضو",4000,120
