"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,541,0,"Royal Champion","serbia4life88","#PUPR9Y2P","Elder",9000,4500
2,54,140,"Grand Champion","maxi der psicho","#2U2JV80VV","Thành viên",8623,4311
3,374,0,"Royal Champion","Eddy one","#Q2LQCCPQ","Elder",9000,4500
4,194,0,"Royal Champion","Tony Stark","#82PRUJGQ","Leader",9000,4500
5,26,0,"Royal Champion","DeepBlueSea","#Y00RCJ2CP","Elder",9000,4500
6,0,0,"Royal Champion","Basheer","#8Q88UJYUG","Elder",9000,4500
7,68,240,"Grand Champion","leevi","#9G2Y28R00","Thành viên",8802,4401
8,246,680,"Grand Champion","Prxsto","#LL2C9L9R0","Elder",8656,4328
9,264,0,"Grand Champion","zniHdivaD","#2G8G0C20L","Thành viên",8635,4317
10,0,0,"Grand Champion","Ale","#8QPYR2PP","Elder",8606,4303
11,106,0,"Grand Champion","Denny","#9UPJJJC9J","Thành viên",8534,2133
12,28,160,"Grand Champion","BONS Drummer","#2VV20C9Y9","Thành viên",8504,2126
13,314,40,"Grand Champion","Jakob","#2R920URG2","Elder",8500,2125
14,228,0,"Champion","ayakabi","#PLQR90U2","Elder",8266,2066
15,28,0,"Champion","nikkel","#2LJR29RRG","Thành viên",8261,2065
16,84,40,"Champion","cedel","#9U2GJLLYC","Thành viên",8152,2038
17,104,0,"Champion","Meister Frodo","#8JVUUJ8L","Thành viên",8123,2030
18,200,440,"Champion","Qui","#J2CV88U","Thành viên",8095,2023
19,8,280,"Champion","Halil","#CJ8RJVVV0","Thành viên",8068,2017
20,64,0,"Champion","MaxiLp","#8QPG8J0Y0","Thành viên",8032,2008
21,189,40,"Champion","FUJU","#9CCP9YYV8","Elder",8030,963
22,44,0,"Champion","Doday","#9LV9GVYRC","Co-leader",8000,960
23,154,0,"Master III","BlueEyedDevil","#2JPLY0JQ","Co-leader",7882,945
24,130,0,"Master III","hool","#9PLRQ2GQ2","Thành viên",7878,945
25,118,240,"Master III","john cena","#2PQ9LUY08","Thành viên",7805,936
26,50,0,"Master III","EVe'NS","#29V92ULG","Thành viên",7762,931
27,182,360,"Master III","Ninjas Hyper","#9QRQJPL2V","Thành viên",7735,928
28,134,0,"Master III","abudi","#LV8JYLPU","Thành viên",7707,924
29,30,80,"Master III","Markus","#2UJCYPL9J","Thành viên",7655,918
30,126,40,"Master III","Garry Dotter","#2V0YRJGL9","Elder",7586,910
31,122,40,"Master II","Tran5PorTer","#GLVVGGV","Elder",7402,740
32,98,400,"Master II","DENIZ361","#CVVGC0P","Thành viên",7367,736
33,10,0,"Master II","Jhin","#8VU29V9Q","Thành viên",7355,735
34,364,672,"Master II","Foitii","#P922JVPGQ","Thành viên",7325,732
35,28,240,"Master II","Clashi","#JYVCGVR2Q","Thành viên",7313,731
36,34,310,"Master II","cengo_33","#P2CYRRR8","Thành viên",7233,723
37,97,160,"Master II","ERIKje","#P82GCJ2Y0","Thành viên",7233,723
38,180,0,"Master II","delles","#989VJQ0L8","Thành viên",7109,710
39,290,600,"Master II","1.FCN UN94","#28PY828YC","Thành viên",7003,700
40,86,320,"Master I","fLorIan","#YQCJQ2UUY","Thành viên",6894,689
41,0,0,"Master I","Hacii_42","#LYQ2RGPC0","Thành viên",6891,206
42,0,0,"Master I","DieBros Zocken","#UJ2U9L8","Elder",6847,205
43,174,40,"Master I","Abysswalker","#2VL8C2R82","Elder",6832,204
44,56,160,"Master I","Baron_JK","#GGGYCQQCY","Thành viên",6774,203
45,74,40,"Master I","loveit88","#QGRR82RP2","Thành viên",6740,202
46,8,40,"Master I","Slodos","#29YJP29C","Thành viên",6707,201
47,131,240,"Master I","D0D0Minh","#L90C8J829","Thành viên",6663,199
48,0,0,"Master I","roccojunior84","#YGC9Q2RVV","Thành viên",6593,197
49,330,0,"Master I","wertloser83","#9YQGU8J2","Elder",6567,197
50,38,80,"Master I","FyWo","#P29L0CL2","Thành viên",6549,196
