"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,114,0,"Royal Champion","kyo","#CLL2GU9L9","Büyük",9000,4500
2,24,0,"Royal Champion","&lt;c7&gt;alba38","#RLYCVL0Q","Büyük",9000,4500
3,178,0,"Royal Champion","Shinrin Yoku","#YLY2YR2G","Büyük",9000,4500
4,42,0,"Royal Champion","nocturne_matteu","#PQ20G0CGR","Yardımcı lider",9000,4500
5,106,0,"Royal Champion","Brice","#CQJQVU92","Büyük",9000,4500
6,32,0,"Grand Champion","Nargas","#82989CQUJ","Lider",8938,4469
7,172,0,"Grand Champion","Akura","#228VJJ28C","Yardımcı lider",8913,4456
8,128,200,"Grand Champion","germination-one","#9UL2PCVJY","Büyük",8841,4420
9,138,0,"Grand Champion","Starshipman","#PCCVJUR9","Büyük",8742,4371
10,268,0,"Grand Champion","Meltha","#8PJUVYQYL","Yardımcı lider",8591,4295
11,130,0,"Grand Champion","zypo","#88YJ2RQ9L","Yardımcı lider",8557,2139
12,18,0,"Grand Champion","Vansmith","#2L88G99R","Yardımcı lider",8531,2132
13,244,240,"Grand Champion","Skrylex Jr","#PLQ8YQVYG","Yardımcı lider",8530,2132
14,130,160,"Grand Champion","Walemouzzz","#LL0YJ8URY","Üye",8500,2125
15,88,0,"Champion","theninkoul","#9LY8Q2JQ2","Büyük",8437,2109
16,32,150,"Champion","aurel","#P8L2QYLR","Büyük",8297,2074
17,76,0,"Champion","lejusticier33","#2U2VLQ9U","Yardımcı lider",8268,2067
18,18,0,"Champion","buzz","#299QPY9J9","Büyük",8262,2065
19,38,0,"Champion","shqouille","#RJQVVY2U","Büyük",8251,2062
20,20,0,"Champion","Joe Bar","#P0R0CL8LY","Büyük",8216,2054
21,26,0,"Champion","OSKANOZOR","#88YG29C9","Büyük",8191,982
22,68,230,"Champion","monki","#Y2QULR98U","Yardımcı lider",8173,980
23,18,120,"Champion","louisfeo","#20P9CYP8Q","Büyük",8142,977
24,8,0,"Champion","kratos","#JQV82VG0R","Büyük",8140,976
25,18,0,"Champion","loan","#28YYY2Q8L","Büyük",8110,973
26,26,0,"Champion","sami","#88P0PV0RG","Yardımcı lider",8065,967
27,76,280,"Champion","WenFo","#2GLRYP9L8","Büyük",8062,967
28,0,0,"Champion","Un_leashed","#PQQ9YLC8C","Büyük",8029,963
29,72,0,"Master III","antoinefunky","#8UYULRVP","Büyük",7823,938
30,0,0,"Master III","ChenZen","#RQVUC99V9","Büyük",7727,927
31,0,0,"Master III","BaByNooBs","#PPU9J2RPR","Büyük",7664,766
32,80,280,"Master III","CocoSo","#U9Q8CR2PQ","Büyük",7653,765
33,0,160,"Master III","odin","#CCVLV0YLV","Büyük",7589,758
34,162,0,"Master III","kyle","#9QYJRUGL9","Yardımcı lider",7537,753
35,72,200,"Master II","Legnep","#PGJYRYP0Y","Büyük",7423,742
36,10,40,"Master II","BriqueParBrique","#LUQ228CCP","Büyük",7348,734
37,60,120,"Master II","lulujuju","#YU22JQLCV","Büyük",7278,727
38,0,40,"Master II","leGaMeuR 02","#2Y9QP29LU","Büyük",7263,726
39,263,240,"Master II","Vox✨","#YV9G9JC82","Büyük",7212,721
40,71,200,"Master II","lachatte","#VQ2YJ2J28","Büyük",7205,720
41,8,160,"Master II","Saykan","#LRPVLP9JR","Büyük",7083,212
42,0,80,"Master II","joachim","#8C9GQV2PQ","Büyük",7052,211
43,0,0,"Master II","max","#RQ88LL9L9","Büyük",7000,210
44,28,120,"Master I","pinch","#88Q9UGLU2","Yardımcı lider",6949,208
45,0,0,"Master I","Itzel","#9JLG2PJ2R","Üye",6858,205
46,26,0,"Master I","The killer","#GUR882LCP","Büyük",6528,195
47,0,0,"Master I","gg2","#CGLRL0GYU","Büyük",6500,195
48,16,80,"Challenger III","el croco","#RL0PCG8RC","Büyük",6403,192
49,18,40,"Challenger III","El padre","#9CCVRU2CG","Büyük",6281,188
50,18,0,"Challenger III","elielfs","#80RQQY0P","Büyük",6034,181
