"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","우렉 마지노","#80JPLPQG9","Colíder",8265,4132
2,54,0,"Master III","배니","#9P9L2LP8","Lider",7790,3895
3,0,0,"Master III","닌자 방지환","#2PY022P2G","Ancião",7629,3814
4,0,8,"Master III","적토마","#RVR8UVUC","Membro",7623,3811
5,36,0,"Master II","Melly_Rouse","#9VU0LGYC","Membro",7454,3727
6,0,0,"Master II","sunbeach","#LQYCL0RQG","Ancião",7369,3684
7,26,40,"Master II","Ninbolt","#U0PVR8RVJ","Ancião",7362,3681
8,0,0,"Master II","dalidora","#89G2Y8Y9J","Ancião",7321,3660
9,0,0,"Master II","Velours","#RPR88CUG","Membro",7284,3642
10,0,0,"Master II","pureye","#2PYVP0VPP","Ancião",7275,3637
11,0,0,"Master II","SKT T1 Faker","#P09V9P2","Membro",7131,1782
12,0,0,"Master II","Lucifer","#PJ9Q8QQV8","Membro",7081,1770
13,0,0,"Master II","G샌즈","#G2CRVGPJ","Membro",7060,1765
14,0,0,"Master II","cool102","#JRPJLGLC","Ancião",7029,1757
15,0,0,"Master II","Alpha ACE","#89LP0CLC","Ancião",7000,1750
16,0,0,"Master I",".=[Jason55]=.","#8290V280","Membro",6929,1732
17,0,0,"Master I","할룰루","#2YG2JU80R","Membro",6844,1711
18,0,24,"Master I","소나온","#2R8LQRR8L","Membro",6841,1710
19,0,0,"Master I","V12","#8R80R9YV","Membro",6769,1692
20,27,20,"Master I","Savage","#288JG8LY9","Membro",6745,1686
21,0,0,"Challenger III","쫀이","#PG9YYUQCL","Membro",6349,761
22,0,0,"Challenger III","qq","#U0Y0JJQCR","Membro",6291,754
23,0,0,"Challenger III","박세빈","#J0P9P0G8U","Membro",6212,745
24,0,0,"Challenger III","이건 아니지","#LGQV8YJCL","Membro",6144,737
25,0,0,"Challenger III","hi","#G9RL0R9YQ","Membro",6062,727
26,0,40,"Challenger III","GlobinGlatiator","#LPRLLU0V0","Membro",6043,725
27,0,0,"Challenger III","윤지호","#YJG89PYQ9","Membro",6031,723
28,20,31,"Challenger II","데빌","#UUV988JR","Membro",5906,708
29,0,0,"Challenger II","카카로트","#PY82LLRVY","Membro",5847,701
30,0,0,"Challenger II","CR_Malibu","#90UCL8RP","Membro",5587,670
31,0,0,"Challenger I","inxl0n","#9222298VR","Membro",5342,534
32,0,0,"Arena 14","ahrtier","#UJYQQRUCC","Membro",4906,490
33,0,0,"Arena 14","배틀로얄","#28LVVQ2UU","Membro",4808,480
34,0,0,"Arena 14","김치쌈장","#PGJVY9PUJ","Membro",4723,472
