"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,122,0,"Royal Champion","cristian","#802C9L20U","Membro",9000,4500
2,58,160,"Grand Champion","paul","#8YLJ0QJCL","Membro",8827,4413
3,240,0,"Grand Champion","Andreus","#QG02808C","Ancião",8790,4395
4,114,0,"Grand Champion","Juan Saldaña Ec","#8RJPPCQ82","Membro",8693,4346
5,10,200,"Grand Champion","Dariel","#QLPCQGYJ2","Membro",8619,4309
6,417,569,"Grand Champion","krostyfighter7","#QQUVGPJPL","Ancião",8584,4292
7,227,0,"Champion","€PiK0","#9Q2RG0CP","Membro",8319,4159
8,108,120,"Champion","Pietroelcrac","#2980JGGCL","Membro",8240,4120
9,10,0,"Champion","JonnyPro1","#8JLGG0CV2","Membro",8237,4118
10,88,0,"Champion","sebas","#2GCG8JJGP","Membro",8179,4089
11,70,0,"Champion","Itachi","#UPC0PQLRU","Membro",8150,2037
12,428,0,"Champion","KEVIN","#P89LJ00QY","Membro",8107,2026
13,0,0,"Champion","Fryba593","#VLJCCL2Q","Membro",8090,2022
14,46,0,"Champion","LAW ❌ BULLET","#9PYJV9P9P","Lider",8090,2022
15,0,80,"Champion","DARK SIDE","#RJGCVCGCJ","Membro",8088,2022
16,307,440,"Master III","XFocusX","#22V9JPCVC","Membro",7890,1972
17,113,240,"Master III","Arcadio","#RVRJ0220","Membro",7791,1947
18,10,0,"Master III","dixgo❤️skill","#9JJ2CCR92","Membro",7645,1911
19,102,40,"Master III","Axel","#22PCUQ2C","Membro",7638,1909
20,264,400,"Master III","Anthony C.M","#L82QL9G29","Membro",7618,1904
21,44,40,"Master III","Axel","#22RPPYV0U","Membro",7589,910
22,0,40,"Master III","ALEXEY ³","#9Y2CPPQYY","Membro",7553,906
23,257,0,"Master III","**alucardo**","#2LRRG8JLR","Membro",7528,903
24,74,160,"Master II","Fabricio23diez","#C2LC89RL9","Membro",7480,897
25,98,0,"Master II","Cody","#8020G0UPR","Membro",7351,882
26,16,0,"Master II","TЯUΣNO⚡","#PYRGG9VCJ","Membro",7241,868
27,0,0,"Master II","hv ⚡️ Anthony","#29PYYLUG8","Membro",7205,864
28,110,258,"Master II","Matias","#RP0P99YLJ","Membro",7194,863
29,398,440,"Master II","SK メ Fernandinh","#JGLU8UG9R","Colíder",7186,862
30,15,0,"Master II","CHICHICO ❤️","#LLQJPRJPG","Membro",7133,855
31,0,0,"Master II","Kevin_SantiagO7","#8R9G0CJP0","Membro",7086,708
32,0,0,"Master II","william","#8YRUUQCV2","Membro",7025,702
33,0,0,"Master I","KR l BULLET","#CQRGVVP9","Membro",6964,696
34,65,240,"Master I","YATO DLC","#LP0CU0VV2","Colíder",6822,682
35,64,120,"Master I","D'rtagnan","#LYYQVJJC8","Membro",6763,676
36,115,0,"Master I","ALEJANDRO:(","#GJQ0CV90U","Membro",6728,672
37,26,0,"Master I","zerott","#J9JLYVJJ2","Membro",6648,664
38,0,0,"Master I","KR ❌ CREED","#2P0LGGJ0G","Membro",6647,664
39,0,0,"Master I","jorlus","#2PCPVUU9Q","Membro",6631,663
40,0,0,"Challenger III","WTF!!!...","#2JY9YP00P","Membro",6242,624
41,0,0,"Challenger III","Victor","#CCJYPYCRG","Membro",6069,182
42,48,360,"Challenger III","ChErrY v:","#208CVLYY","Membro",6067,182
43,0,0,"Challenger III","Olvis","#JU0JPRQYQ","Membro",6054,181
44,36,80,"Challenger II","josue","#VPJ2JL8","Membro",5731,171
45,66,160,"Challenger II","STEROB-MAN","#RL0LL88R8","Membro",5611,168
46,112,120,"Challenger I","Jandri Romero","#JR0CCJ02J","Membro",5215,156
47,0,0,"Challenger I","D'TODAS","#JYPG2RV28","Membro",5150,154
48,29,40,"Arena 5","cris","#U82LLR0VP","Membro",1453,43
