"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,158,0,"Royal Champion","Mahtemeister","#URRURJ0P","Lid",9000,4500
2,246,257,"Grand Champion","XZACAcA","#LJYJG99PY","Lid",8600,4300
3,192,136,"Master III","forget","#R9808GLCJ","Lid",7876,3938
4,0,0,"Master III","Faze Gaup","#2QQGP8YPV","Lid",7500,3750
5,0,0,"Master II","John cena","#JP99Y9GY","Lid",7341,3670
6,22,0,"Master II","Jani","#2RR8CQ9P","Leider",7132,3566
7,40,80,"Master II","poe","#RYU9CQRQ0","Lid",7057,3528
8,0,0,"Master II","acree","#R009VY022","Lid",7000,3500
9,0,8,"Master I","goallà:)","#VJCLPVVC9","Lid",6943,3471
10,0,0,"Master I","poæ","#CUR8LG8Q0","Oudste",6813,3406
11,0,0,"Master I","Multigrunn","#LL9J8LL8","Lid",6725,1681
12,59,0,"Master I","mikey","#U8VLJGG","Lid",6684,1671
13,96,0,"Master I","jojo","#288UV0RGC","Lid",6648,1662
14,0,0,"Master I","heedoo","#L2QQCLGCP","Lid",6507,1626
15,56,72,"Challenger III","Andyboy☆","#9RQUVJGY","Lid",6357,1589
16,0,0,"Challenger III","danibanani","#G2RR8CC2Q","Lid",6310,1577
17,0,0,"Challenger III","aziboy","#GVCJ0R9YC","Lid",6121,1530
18,10,112,"Challenger III","Eideng 699","#8URVLJQQ","Lid",6105,1526
19,197,219,"Challenger II","TVgamer1081","#CQP0R0JG9","Lid",5872,1468
20,0,0,"Challenger II","anas","#VPU0P09CU","Lid",5659,1414
21,18,0,"Challenger II","ciiiel","#VV8P9L099","Lid",5649,677
22,0,20,"Challenger II","joakimLfc","#U909LCJ","Lid",5565,667
23,17,213,"Challenger I","POP","#GVQ2CP0QJ","Lid",5376,645
24,0,0,"Challenger I","Abbe","#LLVVQVL","Lid",5234,628
25,0,0,"Challenger I","poæ","#LRRRV9QPP","Lid",5121,614
26,0,0,"Challenger I","usy","#QU0GRPC8C","Lid",5029,603
27,0,0,"Arena 14","Gu","#Y0JRRLUJV","Lid",4915,589
28,0,0,"Arena 14","aksel","#UPQLYGJQ9","Oudste",4749,569
29,0,0,"Arena 14","Aslak75","#PCYG28JPR","Lid",4733,567
30,0,0,"Arena 14","larseira","#PC2QGU088","Lid",4698,563
31,56,16,"Arena 13","jernanger","#89CJLUJ8","Lid",4363,436
32,0,0,"Arena 13","NlcOLAI","#8QUCJ00LL","Lid",4325,432
33,0,0,"Arena 13","daniboy:)₩","#2J8V2Q8CU","Lid",4280,428
34,58,92,"Arena 10","Purre","#VJJQUPCR0","Lid",3339,333
35,0,0,"Arena 10","Šoni","#LCLGLQGC8","Lid",3174,317
36,0,0,"Arena 7","Isabiila","#JJ02RQGJU","Lid",2254,225
37,0,0,"Arena 7","Nedrejord","#GGCQYU2G0","Lid",2241,224
38,0,0,"Arena 7","Johan davvet","#URLGJY28R","Oudste",2092,209
39,0,0,"Arena 7","Aiken","#2QRVPLVLC","Lid",2012,201
40,0,0,"Arena 6","pronilsburger","#P0JV9PRPR","Lid",1937,193
41,0,0,"Arena 4","Tobbe909","#CPG0YQQQ2","Co-leider",1145,34
42,0,0,"Arena 3","oddinho","#VL2YRL9LY","Lid",877,26
