"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,74,0,"Royal Champion","✴Sheeshkröte✴","#G90JG8LY","Co-leader",9000,4500
2,42,0,"Royal Champion","HelikZz","#9PCLJJPPU","Leader",9000,4500
3,18,30,"Grand Champion","Unsernherrner7","#G0YCVPCQ","Co-leader",8916,4458
4,0,0,"Grand Champion","jack","#8RUVJLJC8","Co-leader",8695,4347
5,0,0,"Grand Champion","Lara e papai","#2QPQCQLPG","Member",8589,4294
6,82,0,"Grand Champion","Mister Köder⭐️","#92QLP909R","Co-leader",8500,4250
7,0,0,"Champion","HillBilly","#20RQRLQ","Member",8488,4244
8,0,0,"Champion","marius","#8CJ2RGQRY","Co-leader",8395,4197
9,0,0,"Champion","NORTHERN","#YUQ0LQVL","Co-leader",8000,4000
10,0,0,"Master III","Kik","#8GC9PGLP0","Member",7679,3839
11,0,0,"Master III","Leo","#PQVYQJ2CQ","Elder",7596,1899
12,78,160,"Master III","JesusFistus","#QURPVQV0","Co-leader",7594,1898
13,56,200,"Master III","Captain Magma","#9QQQYUQC","Elder",7500,1875
14,0,0,"Master III","Frzo","#8PCJRL0VJ","Co-leader",7500,1875
15,8,0,"Master II","Sypherx","#P8VUY8YG","Co-leader",7315,1828
16,18,80,"Master II","HelikZz_MADAFFF","#Q90C0UQ20","Co-leader",7270,1817
17,0,0,"Master II","tom","#88L0LC0P9","Member",7241,1810
18,0,0,"Master II","Danny51","#8VLLRYCYL","Elder",7089,1772
19,100,0,"Master II","Dynamo51","#J0YYG9LJ","Co-leader",7076,1769
20,0,0,"Master II","Diego","#2GU8U8VJ","Member",7062,1765
21,0,0,"Master II","BENO THE ONE","#9UC8J09UP","Member",7042,845
22,0,0,"Master II","Louis","#8U2YCGJLQ","Elder",7031,843
23,8,0,"Master II","Sneak100","#8VPC9RRR0","Elder",7002,840
24,0,0,"Master I","NuGodGameking","#8G9YPJJU","Member",6705,804
25,0,0,"Master I","leonidas","#9G2QPYCGV","Co-leader",6683,801
26,0,0,"Master I","marc:)","#8JJ80J0L","Elder",6663,799
27,0,0,"Master I","reciasGG","#R8YJG8V8","Member",6562,787
28,0,0,"Challenger III","EtwasAndereHaze","#U29LVYUC","Co-leader",6444,773
29,0,0,"Challenger III","Keimi","#8922Q8Q9J","Co-leader",6395,767
30,0,0,"Challenger III","hias","#G2P9VCG2","Co-leader",6334,760
31,0,0,"Challenger III","Monkey "D" Rufy","#2YU2RRJ8R","Elder",6224,622
32,0,0,"Challenger III","3&gt;Ludiflex","#9Q0VGV90V","Elder",6180,618
33,0,0,"Challenger III","Unbesiegbarer","#L8YYYJ","Member",6139,613
34,0,0,"Challenger II","AzumD","#89QQVGRL2","Co-leader",5944,594
35,0,0,"Challenger II","Andi Abdullah","#G8CGR8JP","Member",5878,587
36,0,0,"Challenger II","BIGANGRYSTONED","#Q8V9LU82","Co-leader",5807,580
37,0,0,"Challenger II","franke","#289QJG8LC","Co-leader",5803,580
38,26,40,"Challenger II","Sophgiotto","#9CL0PCCQC","Co-leader",5789,578
39,0,0,"Challenger II","Allel","#JJ9UJY82","Co-leader",5685,568
40,0,0,"Arena 13","LIGHTS","#2LGVL2L29","Co-leader",4471,447
