"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,498,0,"Royal Champion","potato","#9GJYYCJ8","Oudste",9000,4500
2,232,0,"Royal Champion","Jibber","#CGQRG2QR","Co-leider",9000,4500
3,54,200,"Royal Champion","HYPER CHICKENZ","#L2YJPV20","Oudste",9000,4500
4,238,0,"Grand Champion","king feslo","#8GG0VGRU","Co-leider",8887,4443
5,94,0,"Grand Champion","Jesus","#L8LJYLG","Lid",8814,4407
6,0,80,"Grand Champion","cmcgregs32","#GCJLLQRC0","Lid",8539,4269
7,210,0,"Grand Champion","xkookie","#LC929PGUV","Lid",8514,4257
8,0,0,"Grand Champion","PJ","#8LJ0PQG9P","Lid",8500,4250
9,18,0,"Grand Champion","Lachlan","#28QQVYR0R","Lid",8500,4250
10,313,480,"Champion","Mango","#LQ28PPQG","Leider",8377,4188
11,370,354,"Champion","um ok","#P990LUQRP","Oudste",8223,2055
12,334,0,"Champion","Borusht","#LU08QP8","Oudste",8136,2034
13,0,0,"Champion","ezgn","#2PLLC8JC","Lid",8092,2023
14,16,0,"Champion","(.Y.)","#2C8GYYLC8","Co-leider",8089,2022
15,0,0,"Champion","richdoggy d","#VQV09JY","Lid",8028,2007
16,218,360,"Champion","agius","#VGQ99YPC","Lid",8027,2006
17,165,0,"Champion","2ilvey","#UCG2VP0","Lid",8025,2006
18,0,0,"Champion","peensandwich","#Y9282PQYR","Lid",8000,2000
19,27,40,"Master III","fattyshiizz","#LRLQYGCQU","Lid",7884,1971
20,22,0,"Master III","I AM","#JYVV8RVRG","Lid",7837,1959
21,184,320,"Master III","Clivy","#L2V0QVPQJ","Lid",7823,938
22,232,0,"Master III","Lord of Pain","#229RYY2PG","Co-leider",7697,923
23,292,0,"Master III","fire","#LGGVC","Lid",7676,921
24,36,200,"Master III","Bowlieeeeeeeeee","#YC2LJ8Y99","Lid",7631,915
25,178,320,"Master III","#GamePro","#808YPY0QQ","Lid",7620,914
26,0,0,"Master III","Kevin","#GQ9LLCUL","Co-leider",7618,914
27,248,80,"Master III","liam","#YUPJ9L9C8","Lid",7592,911
28,0,0,"Master III","♡Danyal.","#G29UCR08C","Lid",7564,907
29,0,0,"Master III","GreenMonster","#2YPL9J2PR","Co-leider",7560,907
30,119,320,"Master III","Kal","#29J8JJC82","Lid",7530,903
31,0,0,"Master III","egg da fob","#PRCG0LQPY","Lid",7528,752
32,130,0,"Master III","maximus","#8VQV8908L","Oudste",7520,752
33,0,120,"Master III","Garry Larry","#L8V9PYU8R","Lid",7500,750
34,177,360,"Master II","Daniel","#PVG2Y8V0Q","Lid",7329,732
35,0,0,"Master II","ace","#JQJQPUL","Lid",7236,723
36,256,200,"Master II","Reaper","#GPV2CJ2","Co-leider",7195,719
37,180,416,"Master II","wretched20","#L0PVJYUY","Lid",7064,706
38,156,320,"Master II","Gretto","#VURVCGQVC","Oudste",7000,700
39,94,240,"Master I","zurs","#9CYLPJJJ","Oudste",6840,684
40,240,360,"Master I","snit","#CQPY8Q02Y","Lid",6793,679
41,22,120,"Master I","your nan","#J88GQU0GQ","Oudste",6748,202
42,23,80,"Challenger III","Phurtle","#98L92J8Y8","Lid",6170,185
43,174,280,"Challenger III","Sammyjo johnson","#GJYPL8999","Lid",6005,180
44,8,40,"Challenger II","BANANA BOT","#8JL8CY9L8","Lid",5880,176
45,58,240,"Challenger II","JoeFather","#9GJJQQRRV","Lid",5750,172
46,0,0,"Challenger II","Sooty_Grunta_AU","#28Q9J9QRL","Oudste",5650,169
47,0,0,"Challenger I","TheManScaper","#PVVQCV8VU","Lid",5207,156
48,0,0,"Challenger I","hahaha","#VR0LC2V0U","Lid",5030,150
49,0,40,"Arena 13","kuhpaworld","#90C222QQG","Lid",4200,126
50,66,120,"Arena 8","someone","#L0CYQV09J","Lid",2480,74
