"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,224,304,"Royal Champion","Petros_Halkida","#CC88QLC98","Co-leader",9000,4500
2,0,0,"Royal Champion","Bazelinos","#9YVPG9CVY","Member",9000,4500
3,136,0,"Grand Champion","alkisgold","#2LJVLVVC8","Elder",8698,4349
4,304,0,"Grand Champion","Prince Vegeta","#8UC0GQGVJ","Leader",8627,4313
5,122,0,"Grand Champion","xktopo","#LG9GQR89","Co-leader",8621,4310
6,10,0,"Grand Champion","Rania","#9Y0YQPV09","Elder",8561,4280
7,0,80,"Champion","OneOfThekind","#CVPV022V0","Elder",8030,4015
8,214,0,"Master III","archigos","#9YQQRLCG","Elder",7846,3923
9,8,0,"Master III","kostas","#2VUGLCJC0","Co-leader",7820,3910
10,110,200,"Master III","Mitsuki_","#LCRQLP280","Elder",7784,3892
11,16,0,"Master III","πουτανιολα","#PPP8P9298","Co-leader",7772,1943
12,40,0,"Master III","giorgos","#P82G8VRQQ","Member",7762,1940
13,0,40,"Master III","ilias","#8QQL8Q0J","Member",7664,1916
14,0,0,"Master III","Panagiotis","#CU0Q8L89","Co-leader",7570,1892
15,28,112,"Master III","sharkLeon6","#YURCC8P2P","Member",7500,1875
16,72,0,"Master II","ArL21","#8PJQ9PPY0","Member",7449,1862
17,58,80,"Master II","micha","#JQU09L9V8","Elder",7410,1852
18,0,0,"Master II","Kxpaa","#80R8JP0JJ","Member",7275,1818
19,18,160,"Master II","Gagi","#GJYGLLCVP","Member",7212,1803
20,28,0,"Master II","Pavlos.gr","#RQ80Y8VYV","Member",7208,1802
21,8,0,"Master II","Aias","#8988U2CQY","Member",7160,859
22,0,0,"Master II","Iskios","#2L9VL8VG","Co-leader",7117,854
23,70,200,"Master II","SKELETON","#2PLCRLRC","Member",7089,850
24,32,40,"Master II","Supercell","#RQCVQUQ2Y","Member",7058,846
25,17,120,"Master II","DeathDealer","#PRL9PPRU","Member",7045,845
26,88,160,"Master II","jimmy","#20Q9LP0JY","Member",7008,840
27,0,0,"Master I","LEFAN","#PQ9VP9VJ","Member",6922,830
28,28,0,"Master I","Destiny","#82R9GQUC","Co-leader",6852,822
29,0,0,"Master I","El Matador","#P0L2V8GYP","Co-leader",6810,817
30,112,280,"Master I","Αγιος Ιωαννης","#22PYPRPQQ","Member",6571,788
31,20,0,"Master I","Laberos_","#8GUR08GCY","Member",6525,652
32,0,0,"Challenger III","PSYCHO","#RP0GPP9G","Member",6480,648
33,0,0,"Challenger III","not Alex YT","#89VGQLQYC","Member",6353,635
34,0,0,"Challenger III","Nikolis","#GLYQ9QQ8J","Member",6230,623
35,0,0,"Challenger III","TSRL_marios","#PCJ8YRGLG","Member",6173,617
36,0,0,"Challenger III","musler","#J2VQ8L0V9","Member",6159,615
37,0,0,"Challenger III","aggelosland","#90LV9YCY","Member",6152,615
38,0,0,"Challenger III","john poup","#GQQY9VVG","Member",6135,613
39,0,0,"Challenger III","wlg_panos","#PC98R89UU","Member",6065,606
40,26,40,"Challenger III","alex_NS","#LU0R29YPJ","Member",6045,604
41,0,0,"Challenger III","LORD ALEX","#LC92P2R28","Member",6030,180
42,0,0,"Challenger III","Greek power","#R8P0LRYQC","Member",6000,180
43,0,0,"Challenger II","ManosL","#JJL82LGYU","Member",5963,178
44,0,0,"Challenger II","♤Prezį§♤","#CYYQGRG90","Member",5930,177
45,0,0,"Challenger II","maor","#8CYCURUQ8","Member",5878,176
46,29,0,"Challenger II","skorbos","#GJRGC22U0","Member",5852,175
47,52,0,"Challenger I","Giorgos2008","#C09RLCU0J","Member",5281,158
48,0,0,"Challenger I","Μάριος Κατσαβδα","#V02UP0JGG","Member",5127,153
49,16,0,"Challenger I","Giorgos","#CUPYQCV","Member",5005,150
50,10,80,"Challenger I","Γιωρίκας","#UY0U9JL9Y","Member",5000,150
