"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,50,80,"Royal Champion","elyasfi","#LJGGV8P9","Co-leader",9000,4500
2,77,40,"Royal Champion","｜亗 ♥️ρᴱᴾŞᴵ✨","#U880UC28C","Co-leader",9000,4500
3,28,40,"Royal Champion","༄Sⷬ҉AⷢDⷴAⷤDⷤYⷤ꙳","#2U9GG9G","Elder",9000,4500
4,56,0,"Royal Champion","طلال","#2PV9R0GGR","Co-leader",9000,4500
5,0,0,"Royal Champion","mo7amedo","#PJCL0VUP","Co-leader",9000,4500
6,26,0,"Royal Champion","السفاح","#2V29G8QQ0","Thành viên",9000,4500
7,20,0,"Royal Champion","N2KASH","#2Y2CRYRG","Co-leader",9000,4500
8,8,0,"Royal Champion","Mohammed","#29UC82RP","Elder",9000,4500
9,38,0,"Royal Champion","Mohammed","#2GJ02QPGP","Elder",9000,4500
10,8,0,"Royal Champion","ig:guts.ali","#PRJUG2PYL","Thành viên",9000,4500
11,70,80,"Royal Champion","SadiqAljamry","#Y02UPQUU","Co-leader",9000,2250
12,8,0,"Royal Champion","buzaboon","#GQRV08Q9V","Co-leader",9000,2250
13,30,0,"Royal Champion","7aider","#Y2Y2RCP0U","Elder",9000,2250
14,28,0,"Royal Champion","Abbas22","#QLCRGLUR8","Co-leader",9000,2250
15,17,80,"Royal Champion","千ㄥ卂丂卄⚡","#PQPVGLQ29","Elder",9000,2250
16,10,80,"Royal Champion","AlkhoudheR","#G8CCQLC","Thành viên",9000,2250
17,30,0,"Royal Champion","The Prince $!","#9QL8Y9C0","Elder",9000,2250
18,0,0,"Royal Champion","Klaus Mikaelson","#QCU9L2CQ8","Elder",9000,2250
19,0,0,"Grand Champion","General Mhwsa","#JPPYG8J","Thành viên",8974,2243
20,10,0,"Grand Champion","AnimeLover❤","#82YLP8JUY","Thành viên",8803,2200
21,24,80,"Grand Champion","zoozi40","#GVJJLYRRL","Elder",8678,1041
22,26,0,"Grand Champion","loli13","#P2CRU8GJV","Thành viên",8640,1036
23,84,40,"Grand Champion","One piece","#89YPLR9CR","Elder",8621,1034
24,44,0,"Grand Champion","عبدالرحمن شاهين","#808VPCPG","Elder",8620,1034
25,36,0,"Grand Champion","drawer","#2Q00QVLPG","Thành viên",8619,1034
26,8,0,"Grand Champion","alza3eem69","#2PRRYLU2U","Co-leader",8610,1033
27,10,40,"Grand Champion","i_Fox","#LJVPYCQUJ","Thành viên",8609,1033
28,10,40,"Grand Champion","H_alhaiky","#89GURULL9","Elder",8582,1029
29,0,0,"Grand Champion","alherz95","#9YGGP8Q9","Leader",8558,1026
30,8,40,"Grand Champion","DANGER","#9YLP92PRU","Thành viên",8530,1023
31,10,0,"Grand Champion","sweet girl","#PGYQU0CJ","Co-leader",8500,850
32,8,0,"Champion","DR.TAXI","#2VRL9LPR","Co-leader",8418,841
33,0,0,"Champion","Alaa Madan","#PRRCRQLJ","Thành viên",8402,840
34,0,0,"Champion","aboalhyjaa","#2P0V0L9P","Thành viên",8345,834
35,0,0,"Champion","KING ALI","#CVU9LQ9LU","Thành viên",8328,832
36,0,0,"Champion","7edha_ww","#RQUP2LV8","Thành viên",8318,831
37,10,40,"Champion","alanzoor99","#82LJPR99","Thành viên",8182,818
38,28,40,"Champion","Dmar","#8CJGR0JJ","Thành viên",8159,815
39,60,0,"Champion","m7med","#902PR9L28","Thành viên",8126,812
40,8,0,"Champion","King Ali","#9JU2CULL","Thành viên",8115,811
41,46,120,"Champion","CaptainLegend23","#YPY802YL","Elder",8097,242
42,0,0,"Champion","el dis","#C0P98JJRL","Elder",8094,242
43,0,0,"Champion","H97✨","#9RLYURYQ","Elder",8005,240
44,0,0,"Master III","KingFahad","#JUPG9QUL","Thành viên",7615,228
45,34,120,"Master III","jassimkhalaf7","#8RUUVQVL0","Elder",7524,225
46,0,0,"Master III","AlooySH","#PVCV89U2Y","Thành viên",7506,225
47,18,120,"Master III","allawy37","#2C0JCVLG","Thành viên",7504,225
