"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","محمد","#80CCVR0LL","Membro",7118,3559
2,0,0,"Master II","Juan Carlos","#CCGULQQP","Membro",7000,3500
3,0,0,"Master I","Jesus","#8VJYP9G2V","Anziano",6815,3407
4,0,0,"Master I","니가와","#L8LUCQL","Anziano",6647,3323
5,0,0,"Challenger III","geovany","#9VVQP22","Capo",6213,3106
6,0,0,"Challenger III","Tristan","#99Q90QYQL","Membro",6157,3078
7,0,0,"Challenger I","thedonatto","#89R080G0Y","Membro",5440,2720
8,0,0,"Challenger I","george pirpiris","#VR2CQGRJ","Anziano",5299,2649
9,0,0,"Challenger I","t-tro","#822P9UL8","Membro",5274,2637
10,0,0,"Challenger I","jesé","#L2Y0GLUQJ","Membro",5148,2574
11,0,0,"Challenger I","Doctor P","#VUJGLLQ0","Co-capo",5004,1251
12,0,0,"Arena 3","Dylan201425 pro","#CCGCCYUQL","Anziano",653,163
13,0,0,"Arena 2","Alexander","#VRJQYGV0Y","Membro",300,75
