"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","채린아빠","#PJ8G8288","Medledare",9000,4500
2,52,120,"Royal Champion","포도","#Q9298QQYY","Medlem",9000,4500
3,10,0,"Royal Champion","realmans","#2R22U890V","Medlem",9000,4500
4,52,0,"Royal Champion","현담&amp;호진&amp;우진","#YQYJQ9JU","Elder",9000,4500
5,0,0,"Royal Champion","아리엥","#88YRVCRQC","Elder",9000,4500
6,26,0,"Grand Champion","띠은이","#9G82QGGQ0","Elder",8857,4428
7,28,80,"Grand Champion","정채인","#U8J2VCV80","Medlem",8728,4364
8,94,0,"Grand Champion","라면","#2CUUY8Q0Y","Elder",8706,4353
9,8,0,"Grand Champion","JACK","#Y0JYP99CP","Medlem",8630,4315
10,78,240,"Grand Champion","Chaser","#2JQG2PCL","Medlem",8619,4309
11,62,0,"Grand Champion","ㅇ_ㅇ","#LC020VUPV","Medlem",8522,2130
12,106,0,"Grand Champion","ㅎOㅎ","#80VQ9PGC2","Medlem",8505,2126
13,26,0,"Champion","啊啊아아","#9V9G89PJV","Medlem",8440,2110
14,28,180,"Champion","onlyyoooo","#CUGJ9L9JY","Elder",8335,2083
15,34,0,"Champion","APLE 라이칸","#PC98CVCU0","Medlem",8317,2079
16,26,80,"Champion","$cesking$","#LUY8VCJCV","Medlem",8172,2043
17,0,0,"Champion","송진형","#GUQ9GR9Y","Medlem",8115,2028
18,0,0,"Champion","qwerty","#8Y20J9YCU","Elder",8111,2027
19,10,160,"Champion","P.E.K.K.A","#Q0V99Q2YG","Medlem",8036,2009
20,98,0,"Champion","맛세이","#2GPY2U8C8","Elder",8009,2002
21,28,0,"Master III","양들이침묵중","#2CU0CYJUP","Medlem",7915,949
22,16,0,"Master III","영썬","#89QQL9JJ2","Medlem",7856,942
23,0,0,"Master III","@JiHyeokLOVER❤","#RPQLQVGY2","Medlem",7830,939
24,50,0,"Master III","에에켐켐","#2C8RLJC8J","Elder",7815,937
25,71,0,"Master III","papabelly","#98CUJPRP","Medlem",7778,933
26,44,160,"Master III","달빛연못","#98UUUQQGR","Medlem",7773,932
27,8,0,"Master III","NoelC","#8JVURQCR","Medlem",7768,932
28,116,0,"Master III","Joon","#2L88U9J9Q","Elder",7705,924
29,0,80,"Master III","White_star","#2QGUGVV9U","Elder",7690,922
30,27,0,"Master III","프랑키","#9QL2J8LU8","Medlem",7681,921
31,0,0,"Master III","namage","#PQ2PRQQU","Ledare",7528,752
32,76,0,"Master II","디오패밀리","#9GQ8GQLQG","Elder",7470,747
33,8,0,"Master II","sun","#9QVYVGJUY","Elder",7319,731
34,62,0,"Master II","코난","#28Y88C2LP","Medlem",7313,731
35,62,0,"Master II","Slash","#9PU9U9GQV","Elder",7266,726
36,16,280,"Master II","상계당신","#V2LGP9J2G","Elder",7234,723
37,118,280,"Master II","초보","#V8J8P9YV2","Elder",7154,715
38,28,40,"Master II","BBQchicken","#QLRV0QYRR","Medledare",7092,709
39,0,0,"Master II","OTLaizz","#C9YL0LRG","Medlem",7059,705
40,196,0,"Master I","킹왕짱","#9L0Q2UG9L","Elder",6503,650
