"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,187,10,"Grand Champion","A.B","#808Q0U20L","كبير",8906,4453
2,190,10,"Grand Champion","Nelgas10","#Q8QRQLJ","كبير",8741,4370
3,138,0,"Champion","PB7","#U2GV9CGR","القائد",8332,4166
4,385,40,"Champion","almog","#2C9Q02LQV","عضو",8204,4102
5,64,200,"Champion","יעקב","#JGC0L0UUV","عضو",8064,4032
6,0,0,"Master III","idan","#8GQUQVYPQ","كبير",7896,3948
7,140,0,"Master III","dron","#9CC8PG0C","كبير",7825,3912
8,0,0,"Master III","רועי","#2PY0VGU98","كبير",7715,3857
9,26,80,"Master III","Tal","#89RC2VPL0","عضو",7620,3810
10,100,40,"Master III","big baby","#2UCG8LQG","كبير",7561,3780
11,3,490,"Master II","Guy","#9Y2UR8GVG","عضو",7435,1858
12,0,0,"Master II","yariv","#Q8QQLCVY","عضو",7385,1846
13,166,0,"Master II","roi","#UUQ20Y8C","كبير",7254,1813
14,0,0,"Master II","Th€Kį||£r°3°","#RGVVQUPLL","عضو",7229,1807
15,0,0,"Master II","eliranking","#2LJJ89UG0","عضو",7229,1807
16,0,0,"Master II","omerv5","#RVQ08GG","عضو",7222,1805
17,76,210,"Master II","joe","#UQYUVGVV","كبير",7207,1801
18,54,0,"Master II","Blidman","#80LVYG2YR","قائد مساعد",7197,1799
19,0,0,"Master II","Shirel","#9ULC89URJ","كبير",7193,1798
20,0,0,"Master II","mk 333","#2UJPPCV0Q","كبير",7189,1797
21,32,160,"Master II","guriel","#UUJ208LVR","عضو",7164,859
22,35,160,"Master II","drorking","#R2QLC22QU","عضو",7125,855
23,26,40,"Master II","pipikaka","#CPJYQL92Q","عضو",7110,853
24,0,0,"Master II","shaul","#L0RC28YV","عضو",7096,851
25,0,0,"Master II","gRAN","#82V9LPVJ0","عضو",7034,844
26,0,0,"Master II","Yeho","#P82LP98UV","عضو",7027,843
27,99,280,"Master I","nadav","#8UP88YPV","عضو",6872,824
28,231,413,"Master I","cooolix","#V8U8J0LV","عضو",6842,821
29,312,40,"Master I","bigchungus05","#YCGYGCUUQ","عضو",6826,819
30,10,0,"Master I","Zoe","#80PYLQJUJ","كبير",6780,813
31,0,0,"Master I","2-Garin_Zmei","#L8J9YR2Q","عضو",6762,676
32,0,0,"Master I","benda","#8YCRQRUV","قائد مساعد",6760,676
33,0,0,"Master I","the black hours","#9LPY80PRV","عضو",6657,665
34,0,0,"Master I","jawzefin","#2PQ0JVYRR","كبير",6644,664
35,0,0,"Master I","shneyor","#2YU9U2RV2","عضو",6624,662
36,0,0,"Master I","erezico","#PJLYPY922","عضو",6610,661
37,0,0,"Master I","נובי ראיתי אותך","#2LQL8V9YC","عضو",6537,653
38,0,0,"Master I","nisim hadhad","#29JU8C9YJ","عضو",6500,650
39,0,0,"Master I","❣️❣️emily❣️❣️","#980QL9VG2","عضو",6500,650
40,0,0,"Challenger III","NERIA","#20PRP2G90","عضو",6495,649
41,0,0,"Challenger III","BlueFire","#20R2GVQUQ","عضو",6419,192
42,0,0,"Challenger III","abo tarek","#Q0GC2RQU9","عضو",6285,188
43,0,0,"Challenger III","Clasher","#J2LJGC2PG","عضو",6216,186
44,0,0,"Challenger III","GRXBGLAS","#22U92VPG0","عضو",6198,185
45,0,0,"Challenger III","Ido Klein","#L2QV8YCG","عضو",6188,185
46,0,0,"Challenger III","TB_Suphgi","#9Y8C898V2","عضو",6151,184
47,0,0,"Challenger III","BcEmpire™","#88R9C0JC","عضو",6025,180
48,0,0,"Challenger II","LP7","#C009PPR2","قائد مساعد",5909,177
49,0,0,"Challenger II","Mordooch","#92QLUR9","قائد مساعد",5853,175
