"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,231,80,"Royal Champion","zach","#PG8LUV8VY","Vize-Anführer",9000,4500
2,84,0,"Royal Champion","squash","#8Q2RVLJCP","Mitglied",9000,4500
3,20,40,"Champion","Dylannnnnnnnnnn","#2YP0LRC2","Vize-Anführer",8374,4187
4,20,0,"Champion","Sam","#G0PQGGCYQ","Mitglied",8291,4145
5,0,0,"Champion","hdawson","#ULU8RRU8Y","Ältester",8265,4132
6,0,0,"Champion","pjeremija","#2UQJJ08LU","Mitglied",8062,4031
7,162,210,"Champion","KING BADGER","#LQ9JG2R0","Anführer",8000,4000
8,194,280,"Master III","scrODOM","#Y0V8C02V","Ältester",7661,3830
9,42,0,"Master III","Supercharged907","#JGPL8L2C2","Mitglied",7593,3796
10,66,40,"Master III","Reaganm10","#V2282UQ","Vize-Anführer",7558,3779
11,48,0,"Master III","Dr Shananigan","#CQQYP0G","Mitglied",7542,1885
12,122,200,"Master III","RICEBOI","#JQ9VRVQR","Ältester",7500,1875
13,0,0,"Master II","Ducksyz","#9PUUYJ0U","Mitglied",7391,1847
14,28,40,"Master II","tubbs","#2YJ0R8P0Q","Mitglied",7388,1847
15,130,120,"Master II","JOSHTHEG","#J20CURJ","Ältester",7363,1840
16,88,0,"Master II","BRUTE","#Y28VGY88","Ältester",7261,1815
17,0,0,"Master II","Matt Black","#RRQPL828","Ältester",7215,1803
18,0,0,"Master II","KING CAMBAM","#9LL88UP","Mitglied",7061,1765
19,0,0,"Master II","bryce","#P99QCYRP","Vize-Anführer",7053,1763
20,0,0,"Master II","Evan D","#89CJYVRP","Mitglied",7000,1750
21,0,0,"Master II","bryan","#9CPJ9PL9G","Mitglied",7000,840
22,0,0,"Master I","Sean","#28UP2UR","Vize-Anführer",6925,831
23,0,0,"Master I","TheYetFactor v2","#U22Q0RU2","Vize-Anführer",6811,817
24,36,0,"Master I","benmar4","#9PRVC988U","Ältester",6805,816
25,194,360,"Master I","Deep Sea Johns","#2LQ80UU","Ältester",6738,808
26,0,0,"Master I","uhhjo","#LRQ0CQV8Q","Mitglied",6720,806
27,0,0,"Master I","maclaen","#20JY88YVC","Mitglied",6684,802
28,0,0,"Master I","Drew P. Coch","#GP0RYLQG","Ältester",6619,794
29,214,80,"Master I","EverTytan","#URLYP99","Mitglied",6615,793
30,0,0,"Master I","Dr. Fabio","#2UC9J2GYR","Mitglied",6512,781
31,8,0,"Master I","Yvng Enxo","#VV0JV922","Mitglied",6507,650
32,0,0,"Challenger III","Preston32","#8J8QCGLJ","Mitglied",6256,625
33,21,240,"Challenger III","DoorknoB4","#U8PYJL88U","Mitglied",6240,624
34,0,0,"Challenger III","jc","#8UQUVQQC","Mitglied",6115,611
35,0,0,"Challenger II","coly poly","#YQ8CV8LUQ","Ältester",5909,590
36,0,0,"Challenger II","DigBickWill","#Q22YPUR9U","Ältester",5859,585
37,0,0,"Challenger II","Bradyyyyyyyyyyy","#2PU9LG0YL","Mitglied",5773,577
38,0,0,"Challenger II","Jacksonplumlee","#G2LJ088QP","Ältester",5713,571
39,0,0,"Challenger II","yaeger","#2PQJUV99V","Ältester",5706,570
40,0,0,"Challenger II","DCranz9","#2RL8PV2C","Vize-Anführer",5682,568
41,0,0,"Challenger II","Onya Johnson","#PL0VCUJVV","Mitglied",5677,170
42,0,0,"Challenger I","SmittyCity","#C0YCYVGLY","Mitglied",5173,155
43,0,0,"Challenger I","missile0609","#9GJY2PUR","Mitglied",5030,150
44,0,0,"Arena 14","PapaZimm69","#YJQ9QJ8UY","Mitglied",4621,138
45,0,0,"Arena 13","Pitur","#2U8QJ2GG","Ältester",4301,129
46,0,0,"Arena 12","G$chmiddy","#J8JLCGV","Ältester",4187,125
47,0,0,"Arena 12","kcalby34","#GL08QY0LR","Ältester",3914,117
48,0,0,"Arena 12","Fig","#P80GUYL2C","Mitglied",3832,114
49,0,0,"Arena 9","h41RYD1K","#U22P0U2QP","Mitglied",2783,83
