"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","NAYO503","#YJ2CR9VR","عضو",7679,3839
2,20,10,"Grand Champion","Joche","#29LLJ9V9L","عضو",8773,4386
3,0,20,"Grand Champion","Julio Melara","#2CC2RUCLU","عضو",8767,4383
4,20,0,"Grand Champion","dormilon :v","#YULL80JJ","عضو",8746,4373
5,0,0,"Champion","&gt;&gt;》OSW《&lt;&lt;","#2CGPJ2JV","قائد مساعد",8324,4162
6,0,0,"Champion","Alexander","#JJC9GYL2Q","عضو",8053,4026
7,0,0,"Champion","DavidSegura","#9LCG0JYY","القائد",8036,4018
8,0,0,"Champion","☆Itachi☆","#208UG0L2L","عضو",8002,4001
9,0,0,"Champion","ĈŘÎŜŤÎÂŇ","#889CU80G","عضو",8000,4000
10,0,0,"Master III","AlmighJG✅","#2QGCGVY9U","قائد مساعد",7858,3929
11,0,0,"Master III","LexxES","#G2VVUQ","قائد مساعد",7720,1930
12,0,0,"Master III","Winto Ramos","#9YLGUP","قائد مساعد",7567,1891
13,0,0,"Master III","ORELLANA GNZ'Z","#20CJR0J","قائد مساعد",7530,1882
14,0,0,"Master II","Luigi2927","#PRJYPLLR","عضو",7347,1836
15,0,0,"Master II","hunter","#8GJ9QPGJR","عضو",7307,1826
16,0,0,"Master II","pitbull","#2PVUC200Q","عضو",7259,1814
17,0,0,"Master II","kenchi21","#R22UPL2GJ","عضو",7258,1814
18,0,0,"Master II","Andres","#QUCLLYRQ","قائد مساعد",7212,1803
19,0,0,"Master II","robert","#2C8J2L8RV","عضو",7208,1802
20,0,0,"Master II","laxus","#8CV8QCYQ","عضو",7206,1801
21,0,0,"Master II","DJ MONSTER","#V2LC8V2J","عضو",7184,862
22,0,0,"Master II","poca kj","#29C88YU8C","عضو",7066,847
23,0,0,"Master II","wilber","#2LV9Q8P9R","قائد مساعد",7000,840
24,0,10,"Master I","Ana","#89QPC82R2","عضو",6953,834
25,0,0,"Master I","&lt;***PEÑA19***&gt;","#PQ00R2GPL","عضو",6913,829
26,0,0,"Master I","Luismi","#22C8UJ8CL","عضو",6890,826
27,0,0,"Master I","Tonni","#2VGYGYGR","عضو",6825,819
28,0,0,"Master I","Geovanni","#2RUUJUY0C","عضو",6671,800
29,0,0,"Master I","Charlie","#YPCLYUVPG","عضو",6500,780
30,0,0,"Challenger III","Crazy killer","#VL2CY0","عضو",6422,770
31,0,0,"Challenger III","MADARA UCHIHA","#R9J2YG0P9","عضو",6386,638
32,0,0,"Challenger III","Palacios27","#8PQUJYUGP","عضو",6326,632
33,0,0,"Challenger III","RIAGMA","#28GU88YQ","عضو",6296,629
34,0,0,"Challenger III","R. Black","#8C2R22QV","عضو",6232,623
35,0,0,"Challenger III","Narmer","#829JPCCRP","عضو",6196,619
36,0,0,"Challenger III","Nightwing","#VLPJ2YJ","قائد مساعد",6030,603
37,0,0,"Challenger III","oscar b","#YY82G020L","عضو",6000,600
38,0,0,"Challenger II","Celina❤","#GPGVJ8JV","عضو",5858,585
39,0,0,"Challenger II","KDDK","#Q0RV82C9P","عضو",5760,576
40,0,0,"Challenger II","sospechoso","#8GRUU2CR8","عضو",5759,575
41,0,0,"Challenger II","CHEWI♥️✨","#UYL0RP0R","عضو",5713,171
42,0,0,"Challenger II","Hector23","#2CV92ULP","عضو",5627,168
43,0,0,"Challenger II","COMANDODIABLOO6","#8YLCURLCU","عضو",5598,167
44,0,0,"Challenger II","ElPringaoDelCR","#2PCPLG892","عضو",5530,165
45,0,0,"Challenger II","RIOKO","#C2VQUPC8R","عضو",5525,165
46,0,0,"Challenger II","Omar","#899RQU299","عضو",5512,165
47,0,0,"Challenger I","lopez","#Q08UVQR9","عضو",5495,164
48,0,0,"Challenger I","Andrea.C","#2RRYJUQQL","عضو",5495,164
49,0,0,"Challenger I","難大尸金O.D.H心大中竹","#8QRJU0GVJ","عضو",5128,153
50,0,0,"Challenger I","vale","#CLURUUR0P","عضو",5064,151
