"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,56,80,"Royal Champion","TEOTL","#2QQGLYLL8","Ältester",9000,4500
2,132,0,"Royal Champion","Fer Escobar","#2U2GQGPJY","Ältester",9000,4500
3,34,40,"Grand Champion","迭戈. ツ","#YCGUGCL2V","Mitglied",8833,4416
4,63,80,"Grand Champion","King gold","#LQG98VULQ","Mitglied",8627,4313
5,62,40,"Grand Champion","ноо('_') постав","#Q9RVGQ992","Mitglied",8562,4281
6,28,40,"Champion","⚡lugo⚡","#2PVVL2QQ","Ältester",8332,4166
7,30,40,"Champion","Wreckjack","#PQPUY8RQQ","Ältester",8275,4137
8,38,0,"Champion","JORGE♥️","#8LUQUUPJL","Vize-Anführer",8238,4119
9,90,0,"Champion","Fear of God✝️","#VYY9P28U","Ältester",8214,4107
10,0,0,"Champion","Fa/Maracas","#JC08YQ2UV","Mitglied",8166,4083
11,82,40,"Champion","E M I L I O","#9PRUJG2YC","Mitglied",8065,2016
12,36,105,"Champion","GUILLERMO","#98C9GJ2Y0","Mitglied",8000,2000
13,92,80,"Champion","el goulsayayin","#8PGQG9VY2","Ältester",8000,2000
14,26,60,"Master III","faze_pepinillo","#QVJJUGGCR","Mitglied",7906,1976
15,0,0,"Master III","XX EDWIN XX","#8YGCYRYLQ","Mitglied",7747,1936
16,62,112,"Master III","camix263","#RP02LRPPR","Mitglied",7744,1936
17,0,0,"Master III","joos","#9QR8QYYV2","Mitglied",7709,1927
18,0,0,"Master III","@gkong.zzz","#JJULLYLPJ","Mitglied",7707,1926
19,0,0,"Master III","G2 wasausky","#RQ9CCUY2J","Mitglied",7682,1920
20,0,0,"Master III","kian.ffffff","#8UCV80GU8","Mitglied",7670,1917
21,0,0,"Master III","Andy Lux","#RL0G9QJL0","Mitglied",7590,910
22,128,88,"Master III","alan_god:)","#CGVV9L9VC","Mitglied",7584,910
23,18,40,"Master III","ʀᴏʟᴅᴀɴ ᴊʀツ","#98VYY0LR8","Mitglied",7501,900
24,10,40,"Master III","Coes","#22VQ29V2C","Anführer",7500,900
25,0,0,"Master II","Villalon","#89YY9VYCU","Mitglied",7390,886
26,0,0,"Master II","ERICK","#V9JU8CQC","Mitglied",7383,885
27,18,0,"Master II","ChinitoLindo","#QRVLLVVLL","Mitglied",7378,885
28,38,80,"Master II","LaDonaLoca4","#R9YRQLGUC","Mitglied",7374,884
29,0,0,"Master II","_artxr_sk8","#U8PJGPY9P","Mitglied",7339,880
30,0,0,"Master II","IV Papi Iván","#YLYGUJGUC","Mitglied",7338,880
31,60,80,"Master II","jokerla","#QPJ99YVYC","Mitglied",7323,732
32,0,0,"Master II","luis","#YPLQYJQRL","Mitglied",7322,732
33,0,0,"Master II","Rxfxel","#2RQ999LYR","Mitglied",7288,728
34,0,0,"Master II","ℂᎯℛℒᎾЅ","#UULQJG8U","Mitglied",7235,723
35,13,0,"Master II","leon","#98JLQG8J0","Mitglied",7223,722
36,10,0,"Master II","❣️OSCIEL... ❣️","#J29R2R2VJ","Mitglied",7201,720
37,0,0,"Master II","IAN","#GQ2VY0ULU","Mitglied",7182,718
38,11,0,"Master II","$GIZY$","#PQQUPL898","Ältester",7162,716
39,10,80,"Master II","Bruno Alex 28","#Q0C8PVYY2","Mitglied",7157,715
40,24,0,"Master II","llyus","#2P0LLQ92P","Mitglied",7132,713
41,26,0,"Master II","Soy D' xime","#U8PR9LJ8L","Mitglied",7114,213
42,0,0,"Master II","P.E.K.A","#202RUVV0L","Mitglied",7113,213
43,0,0,"Master II","Rick999","#LUCYYLRR0","Mitglied",7109,213
44,0,40,"Master II","FaZeJesusCry ™️","#YQ8P9L98","Mitglied",7088,212
45,0,0,"Master II","BONES","#C2J0ULLGR","Mitglied",7087,212
46,8,40,"Master II","Weedman","#2Q80220P2","Mitglied",7062,211
47,0,0,"Master II","♧Luck-IsMintyFz","#PPJ9J90YP","Mitglied",7001,210
48,0,0,"Master I","Royale fan","#RJ2Y2CC29","Mitglied",6688,200
49,0,0,"Master I","LEONARDO PRO","#2QC92LPV8","Mitglied",6648,199
50,0,0,"Arena 10","hola","#UYLU2LVP9","Ältester",3000,90
