"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,98,280,"Royal Champion","Goryeo","#8J8C2PR8Q","Veterano",9000,4500
2,0,0,"Grand Champion","청룡","#290GGQP22","Colíder",8770,4385
3,10,0,"Grand Champion","흠냐리","#QCUPJLCU8","Miembro",8705,4352
4,629,0,"Champion","제이","#8VQYYQLRG","Colíder",8290,4145
5,8,120,"Champion","히게누","#V28JUV0YQ","Miembro",8247,4123
6,758,0,"Champion","Battle Cruiser","#2YJGPCVL","Líder",8211,4105
7,325,360,"Champion","NPC","#2LCRL8QLU","Miembro",8032,4016
8,178,400,"Champion","bibichu","#YR9GGLUVV","Miembro",8013,4006
9,138,0,"Master III","거지노인네","#2PUPP9G0J","Miembro",7942,3971
10,160,0,"Master III","기모노2","#YP8YQUP8","Veterano",7883,3941
11,444,0,"Master III","올바른 도전자","#G0PCRVGP","Veterano",7692,1923
12,8,40,"Master III","하늘","#89UP9CY9C","Miembro",7665,1916
13,409,560,"Master III","막간","#2L8LGP2G","Miembro",7647,1911
14,158,320,"Master III","아마승빈","#GRYRC80YL","Miembro",7623,1905
15,8,80,"Master III","최애의 i","#82GJPRCCP","Veterano",7562,1890
16,8,40,"Master III","AKMU","#VP8QPLY9L","Miembro",7562,1890
17,10,0,"Master III","Awaken","#L98C0CQY","Miembro",7500,1875
18,0,0,"Master II","거딱죽기좋은날씨네","#RG9QGG288","Miembro",7316,1829
19,182,360,"Master II","광전사","#828LJ9JG0","Miembro",7310,1827
20,28,40,"Master II","Andrew","#208V9Q29G","Miembro",7296,1824
21,44,224,"Master II","로이파파","#80Q2QCQL","Miembro",7285,874
22,36,0,"Master II","slobbie95","#20J08LRLP","Colíder",7271,872
23,96,160,"Master II","라조육이사이","#P99CR82G2","Miembro",7202,864
24,0,0,"Master II","♡Benny♡","#899GY09P2","Miembro",7132,855
25,388,240,"Master II","버거킹짱맥도날드짱","#R99QPPVV","Colíder",7120,854
26,0,0,"Master II","무료","#8U8RQGYUP","Miembro",7090,850
27,26,0,"Master II","건수","#9JG9GG0L","Veterano",7038,844
28,0,40,"Master I","안호우","#V2JJ0LLRU","Miembro",6869,824
29,348,120,"Master I","Hyun","#2QV88PPJR","Miembro",6865,823
30,10,0,"Master I","100%","#8QCPPVC2","Veterano",6808,816
31,260,120,"Master I","khj","#JPGL2QUR0","Miembro",6778,677
32,128,200,"Master I","팬텀","#P92UVJCGL","Miembro",6633,663
33,285,320,"Master I","방유진","#UPYCV092Y","Miembro",6626,662
34,106,240,"Master I","하휘텐션","#Q8RJLUYYJ","Miembro",6586,658
35,104,280,"Master I","zannix","#20PYLQ90C","Miembro",6530,653
36,28,140,"Challenger III","안녕하세요우","#QUP90L8CR","Miembro",6456,645
37,0,0,"Challenger III","잉여인간","#RJCV2R0G","Miembro",6416,641
38,46,80,"Challenger III","학살도숭","#2L9U2R980","Miembro",6381,638
39,38,0,"Challenger III","효찬스~^^","#YQPY9R0RG","Miembro",6250,625
40,18,80,"Challenger III","시공조아","#2YQPR08YY","Miembro",6180,618
41,60,280,"Challenger III","너프","#YPVJ89UJP","Miembro",6150,184
42,18,40,"Challenger III","william","#C89QYJCL2","Miembro",6146,184
43,16,40,"Challenger III","Baymax","#L9CC0V29G","Miembro",6008,180
44,26,80,"Challenger II","빠돌령","#JPCP2YUV","Veterano",5921,177
45,166,0,"Challenger II","히라이모모","#8CJG8C00Q","Veterano",5916,177
46,6,80,"Challenger II","ㄱㄷㅅㅌㄴ","#CCJLYUQRP","Veterano",5895,176
47,42,40,"Challenger II","하하하98757","#QUG8JYG08","Miembro",5858,175
48,0,200,"Challenger II","이승현","#VLJG209YL","Miembro",5651,169
49,270,520,"Challenger II","CEO","#8LP9VU02Q","Miembro",5556,166
50,0,0,"Challenger I","파이팅 팔콘","#JQUQVGCRV","Miembro",5074,152
