"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,20,120,"Royal Champion","akash","#PCVJGV9LV","Elder",9000,4500
2,88,0,"Royal Champion","VMP","#UUCUP8J","Thành viên",9000,4500
3,54,0,"Royal Champion","Siddhitt","#282JJGY9","Thành viên",9000,4500
4,16,0,"Royal Champion","aamir","#9G2LPJ088","Thành viên",9000,4500
5,104,184,"Royal Champion","♣RICHARD♣","#YGGCL8CPV","Elder",9000,4500
6,68,0,"Royal Champion","Gojira","#8YR9ULQQQ","Co-leader",9000,4500
7,66,120,"Royal Champion","Atul","#2JQ2JUG90","Elder",9000,4500
8,8,80,"Royal Champion","ʙᴏᴛ","#YPPJ8UVJU","Elder",9000,4500
9,152,120,"Royal Champion","Tanish","#PPY8Y82CG","Thành viên",9000,4500
10,160,160,"Royal Champion","GOKUL PHOENIX","#92JJG989L","Elder",9000,4500
11,98,0,"Royal Champion","RONALDo","#802YVG22P","Co-leader",9000,2250
12,48,40,"Royal Champion","daksh","#PG822YLRY","Co-leader",9000,2250
13,126,160,"Royal Champion","vikram","#2U2QPQ02","Thành viên",9000,2250
14,36,120,"Royal Champion","ZORO❤️SANJI","#22L9RV88R","Elder",9000,2250
15,0,0,"Royal Champion","SpaceJesus","#2V2GPYGYY","Elder",9000,2250
16,10,80,"Royal Champion","¦¦DARKFIGHTER¦¦","#82J28RJ02","Elder",9000,2250
17,48,120,"Royal Champion","ClashLoyalGiant","#2VUVQ0J90","Thành viên",9000,2250
18,8,0,"Royal Champion","ANSH SHRIVASTAV","#8J888YQR","Elder",9000,2250
19,46,80,"Royal Champion","SHUBHAM","#8PPQJ8CRV","Thành viên",9000,2250
20,0,0,"Royal Champion","❤️Ｊｅｓｕｓ✟Christ❤","#RL0LJ8UJL","Elder",9000,2250
21,20,0,"Royal Champion","MIRZA","#2QCRQGQQ2","Elder",9000,1080
22,26,0,"Royal Champion","ARPAN❤️BANDIT❤️","#88VQ2Y8CR","Co-leader",9000,1080
23,0,0,"Royal Champion","KingpiN","#JLCJL00P","Elder",9000,1080
24,26,120,"Grand Champion","Akash Aldo 1","#89PR0Q9LR","Thành viên",8913,1069
25,151,160,"Grand Champion","&lt;c5&gt;Ace❤LogBait","#G99CLG8R0","Leader",8858,1062
26,78,0,"Grand Champion","Deep_M","#GRCPPJ2","Thành viên",8808,1056
27,44,0,"Grand Champion","KlauS","#V8RLV99C","Elder",8786,1054
28,64,120,"Grand Champion","Manjzx","#VL82PLU0C","Elder",8722,1046
29,100,120,"Grand Champion","✌JâWãD✌","#8QURJY9C","Co-leader",8606,1032
30,28,0,"Grand Champion","hala Madrid","#PPU8CCCY0","Elder",8602,1032
31,78,160,"Grand Champion","tapan","#2J0P0JYCR","Co-leader",8595,859
32,20,0,"Grand Champion","champ of da sky","#99CQP8QVL","Thành viên",8584,858
33,226,120,"Grand Champion","shahid khan","#9GGUQR9Q2","Elder",8535,853
34,166,0,"Champion","bpk","#89LLC9G8","Co-leader",8388,838
35,109,0,"Champion","Ankit","#8UV902RCJ","Elder",8367,836
36,18,80,"Champion","Shivam Gaming⚡","#2RQPJQUJC","Elder",8335,833
37,0,0,"Champion","anoop","#989802GV","Thành viên",8285,828
38,0,0,"Champion","Archit","#2R9GQRYR","Elder",8208,820
39,52,120,"Champion","Tanmay","#YQ9C0CP","Thành viên",8152,815
40,36,0,"Champion","Kaushal","#2GVVCYCR","Co-leader",8036,803
41,24,0,"Champion","pSycH0","#P08PLVVL","Thành viên",8033,240
42,72,0,"Champion","ATOMIC SHADOW❄","#8U89CUVVY","Elder",8013,240
43,54,120,"Champion","Parshant Punia","#JQGRYU20J","Co-leader",8012,240
44,26,0,"Master III","Faham","#8YLYY0U8P","Co-leader",7772,233
45,30,120,"Master III","ghanshyam","#JVP89LY","Elder",7708,231
46,24,20,"Master III","yahirx","#8QGR0PJPU","Co-leader",7700,231
47,64,120,"Master III","shoaib","#LU92PPRY","Elder",7695,230
48,0,40,"Master II","C4RB0Nx","#2GRR9CRR","Elder",7249,217
49,38,0,"Master II","Dante","#2C2RGCP8","Elder",7057,211
