"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,341,0,"Royal Champion","クック","#2RYQYUVJ","Участник",9000,4500
2,0,0,"Royal Champion","ゆぅす","#9PRQJLGJ","Участник",9000,4500
3,390,400,"Royal Champion","ペヤングソース","#9QL0YP8G8","Участник",9000,4500
4,234,40,"Champion","ティガー","#GGQLLJGYU","Участник",8385,4192
5,975,620,"Champion","みたらし","#L8VLPQ90J","Соруководитель",8229,4114
6,282,190,"Champion","原付キラー","#92UPP0UY","Участник",8216,4108
7,139,320,"Champion","わははのは","#9YR02P2JR","Участник",8171,4085
8,0,0,"Champion","かずき","#2Y8Q2UPQ","Участник",8112,4056
9,130,160,"Champion","とあ","#C0URVP2U","Участник",8030,4015
10,601,200,"Champion","ぎょうざ","#CR8JC0GR2","Участник",8002,4001
11,0,0,"Master III","さにお","#8QG9PUP8J","Участник",7632,1908
12,209,0,"Master III","天才ホスト","#8Q8LC2VQC","Соруководитель",7570,1892
13,58,200,"Master II","ほうじ茶","#PRL2GPUJP","Участник",7327,1831
14,228,180,"Master II","チンporon","#PY9JJPCP0","Участник",7281,1820
15,474,432,"Master II","イニ志","#PGVJ9PQU2","Участник",7063,1765
16,0,0,"Master II","たけまる","#Q82P8RGCC","Старейшина",7060,1765
17,88,80,"Master II","幹ピロ","#Q2L9U9RUR","Участник",7046,1761
18,0,0,"Master II","AINEKO","#8GC9PLG2G","Участник",7037,1759
19,90,120,"Master II","イクニスタ","#YL2Y22L9R","Участник",7030,1757
20,272,400,"Master I","SSD","#V0RC928","Участник",6957,1739
21,122,200,"Master I","ぺぃたんこっ。","#Q0CRPGGYL","Участник",6740,808
22,0,448,"Master I","はるばーる","#YGRPJGR9P","Участник",6724,806
23,0,0,"Master I","みかん","#9VU9V02G8","Участник",6710,805
24,330,0,"Master I","☆sato☆","#CU289992","Глава",6709,805
25,0,0,"Master I","あに","#V290J9CVC","Участник",6632,795
26,18,0,"Master I","ひさ","#C08YVYCL8","Участник",6623,794
27,0,40,"Master I","モン中","#9V8RCJUP0","Участник",6567,788
28,222,207,"Master I","fd","#CRJUYV299","Участник",6565,787
29,359,300,"Master I","カラス","#Y2L2QJVJL","Участник",6563,787
30,0,0,"Master I","最強レシピ","#PQP0LVLYU","Участник",6557,786
31,0,0,"Master I","かあ","#UQ8P8GUC0","Участник",6526,652
32,40,648,"Master I","KURI✙RIN","#J0JR2YY98","Участник",6500,650
33,0,0,"Master I","(^_^)ノ","#8LQYG8CJY","Участник",6500,650
34,16,40,"Challenger III","ガー","#YC08YYR88","Участник",6353,635
35,0,0,"Challenger III","Juel","#P8V9VQYP","Участник",6278,627
36,20,40,"Challenger III","29歳ダウン症はるちゃん","#Y8GP8GUCP","Участник",6262,626
37,8,120,"Challenger III","おでん","#99JG2LVVY","Участник",6180,618
38,0,0,"Challenger III","みぞれ","#CJQLLLVLR","Участник",6116,611
39,105,120,"Challenger III","わっしょい","#UG8JU0G2Y","Участник",6089,608
40,0,0,"Challenger III","よかぜ","#9RYGP2992","Участник",6000,600
41,106,200,"Challenger II","パパス","#CGUQG0990","Участник",5872,176
42,0,0,"Challenger II","yosan","#LYG8LLQUU","Участник",5845,175
43,128,160,"Challenger II","にんじん","#GCVVCUGRV","Участник",5757,172
44,0,0,"Challenger II","、、、","#CVLGLGY22","Участник",5705,171
45,223,160,"Challenger I","ぱん","#U2Q0QQPPY","Участник",5385,161
46,64,40,"Challenger I","HariBooo","#RUQP20J9Q","Участник",5315,159
47,1,80,"Challenger I","nana","#V8G92JVLY","Участник",5130,153
48,96,240,"Арена 14","海の主","#8VLJCGUV2","Участник",4962,148
49,0,0,"Арена 14","ぬいぬい","#G8YP02L8R","Участник",4661,139
50,30,40,"Арена 12","なつ","#P2JVJ8PJQ","Участник",3947,118
