"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,22,0,"Royal Champion","WC✨王零MILLARD","#8220UGUUV","Anführer",9000,4500
2,33,80,"Royal Champion","♦️INFINITY-SCX⚡","#RQPY2VQR8","Mitglied",9000,4500
3,46,40,"Royal Champion","kiishee","#CJRQQJRY8","Mitglied",9000,4500
4,94,88,"Royal Champion","☆Shinigami☆","#V8RGPV2JP","Ältester",9000,4500
5,0,0,"Royal Champion","pgamebot","#C9J0UVCC2","Vize-Anführer",9000,4500
6,36,0,"Royal Champion","Ultimate Lord™","#2QG82UJGG","Mitglied",9000,4500
7,62,80,"Royal Champion","Sannin","#U9PG0R09Q","Mitglied",9000,4500
8,0,0,"Royal Champion","❈ωâsā❈","#GQYLC8LQC","Mitglied",9000,4500
9,0,0,"Royal Champion","jijijuu","#8YP8LY08","Vize-Anführer",9000,4500
10,34,0,"Grand Champion","Victor","#P20GQ08C9","Mitglied",8639,4319
11,0,0,"Grand Champion","EL BICHO SIUU 7","#J8YYUCPUL","Mitglied",8500,2125
12,24,40,"Champion","❁☆✿P卂Ĩ几✧۞☆","#J90UP0LP0","Mitglied",8417,2104
13,24,40,"Champion","EF’Alex","#89GL2J09P","Mitglied",8338,2084
14,42,40,"Champion","☬✞ᴀʀᴄᴛᴜʀᴜꜱ ✞☬","#RJJ2QCYGG","Mitglied",8252,2063
15,0,0,"Champion","Daryl","#QYV0RPLPG","Mitglied",8157,2039
16,0,0,"Champion","D4ANIEL","#J9JCP8QLY","Mitglied",8057,2014
17,8,80,"Champion","RAGNAROK","#CLJUCCYC8","Mitglied",8042,2010
18,0,0,"Champion","ig. yegua","#Y98LJQU0R","Mitglied",8032,2008
19,96,40,"Master III","Ronhii jr","#VU0JVL2RC","Ältester",7982,1995
20,18,40,"Master III","joelitho13","#V8JC92RPR","Mitglied",7825,1956
21,78,0,"Master II","iAmGF","#8CC8VRLYG","Mitglied",7469,896
22,54,40,"Master II","Yomama2","#VY0900CJG","Vize-Anführer",7369,884
23,0,0,"Master II","Álvaro","#9PCP2QQQR","Mitglied",7333,879
24,16,80,"Master II","Jesús❤️Yahaira","#UCQGP9PG2","Mitglied",7300,876
25,88,70,"Master II","jeremi","#VQ0PJ2J9P","Mitglied",7261,871
26,0,0,"Master II","okkotsu","#JCCU98QL0","Mitglied",7008,840
27,24,0,"Master I","ᵇᵉⁿʲᵃᵐⁱⁿ","#C80PVURPU","Mitglied",6866,823
28,94,80,"Master I","Ronhii jr❤️","#J22RYYYU0","Mitglied",6810,817
29,0,20,"Master I","joel","#J8G9CCPVU","Mitglied",6642,797
30,0,0,"Challenger II","⚡️Johan⚡️","#JCL02L0U8","Ältester",5752,690
31,0,0,"Challenger II","emanuel","#8V2CRVQQV","Mitglied",5563,556
32,23,0,"Arena 11","Erick2","#VRRLVC2V9","Mitglied",3791,379
33,0,30,"Arena 9","Jorge","#UYURV0UCR","Mitglied",2724,272
34,2,30,"Arena 7","millard demon","#VUPU2LPPP","Vize-Anführer",2120,212
