"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Newbye","#9C9V80JUG","قائد مساعد",8427,4213
2,0,0,"Master II","み┋gαrαчჯ","#82UYJJ0QC","عضو",7406,3703
3,10,20,"Master II","lnnuendo","#VRJY8GU8","القائد",7330,3665
4,0,0,"Master II","malva","#GGRVL2YG","عضو",7298,3649
5,0,0,"Master II","sowysh","#JCQVVPL8V","قائد مساعد",7266,3633
6,0,0,"Master II","Newby€","#9QQQ99PLY","عضو",7211,3605
7,0,0,"Master II","el demoledor","#8QRLG90Q0","عضو",7154,3577
8,0,20,"Master II","Killer Flautas","#GY0JPJCV","قائد مساعد",7020,3510
9,0,0,"Master I","caballito town","#20RVRYRV","عضو",6927,3463
10,0,0,"Master I","jude","#C0JU9Y0R","كبير",6764,3382
11,0,0,"Master I","Rey Rafael","#G0QP9GGG","عضو",6698,1674
12,0,0,"Master I","osorio jiuu 118","#GUQQJ2Y0V","عضو",6681,1670
13,0,0,"Master I","bichoa95","#Q2VV98PLQ","عضو",6590,1647
14,0,0,"Master I","Valentin elizal","#JLC92YRP9","عضو",6563,1640
15,0,0,"Challenger III","iker pro xd","#RVV9YPGLV","عضو",6382,1595
16,0,0,"Challenger III","yahir","#2LCL0QJR9","عضو",6331,1582
17,0,0,"Challenger III","visosoX","#L2CPJY8U0","عضو",6200,1550
18,0,0,"Challenger III","Daniel","#8QYV9JPRR","عضو",6185,1546
19,0,0,"Challenger II","shoun","#CGGUQV282","عضو",5916,1479
20,0,0,"Challenger II","匚卄卂尺ㄥㄚ","#QYJVL9RQ9","عضو",5718,1429
21,0,0,"Challenger II","Tostado","#VCLYVG0PG","عضو",5665,679
22,0,0,"Challenger II","HunterPr","#99PQJ9UG0","عضو",5659,679
23,0,0,"Challenger II","xaloto01","#RPJQ0UP8","قائد مساعد",5555,666
24,0,0,"Challenger I","purpleplayer157","#2GRPRQL8G","عضو",5391,646
25,0,0,"Challenger I","Prelawbiscuit","#V9PGYLG","عضو",5371,644
26,0,0,"Challenger I","deadpool","#2PUC9RQV","عضو",5335,640
27,0,0,"Challenger I","Yoel","#RCUQ0CGGG","عضو",5308,636
28,0,0,"Challenger I","ASESINO BRYAN","#82QJ8CYPC","عضو",5294,635
29,0,10,"Challenger I","CEMITA","#UL0LRY9GR","عضو",5225,627
30,0,0,"Challenger I","FER","#RL9YYRVYL","عضو",5158,618
31,2,20,"Challenger I","NeXuS","#URRGPCVL9","عضو",5079,507
32,0,0,"Challenger I","Jocelynne.","#2QY20YV08","عضو",5053,505
33,0,0,"Challenger I","kaneki","#80G9LU9PY","عضو",5009,500
34,0,0,"Challenger I","BENIJU","#J9GJQ0G9G","عضو",5000,500
35,0,0,"الساحة 14","Gael SM 10","#U0LVUGL22","عضو",4671,467
36,0,0,"الساحة 13","LUIS","#R928CUG8L","عضو",4275,427
37,0,0,"الساحة 12","AURON PLAY","#U80LLJGPV","عضو",4130,413
38,0,0,"الساحة 12","Gato1715","#U0LYCLV98","عضو",3800,380
39,0,0,"الساحة 10","Sebas roya","#U22GRPY2P","عضو",3327,332
40,0,0,"الساحة 10","mateodiazz","#JY2GUC0VC","عضو",3156,315
41,46,0,"الساحة 10","hector_pro","#CJGQGLLCC","عضو",3062,91
42,22,10,"الساحة 8","charly","#U0QPYRCJ2","عضو",2503,75
