"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","vcouto","#908V2YJU","Colíder",8415,4207
2,0,0,"Champion","Pedders","#22JU2CYVP","Lider",8041,4020
3,0,0,"Challenger III","Defora Beib","#CQGQUG9V8","Ancião",6157,3078
4,0,0,"Challenger II","-fura-","#PYUULRVYR","Membro",5912,2956
5,0,0,"Arena 12","pepe","#U9R0LPCU2","Membro",4058,2029
6,0,0,"Arena 9","Migas","#JL02RPL2J","Ancião",2816,1408
7,0,0,"Arena 6","DOURADO _015","#V90UPQR00","Membro",1829,914
8,0,0,"Arena 3","fuzirodrigo","#R0Q9QG9PQ","Membro",936,468
9,0,0,"Arena 2","SoftGamer","#JYJJU0UYC","Membro",424,212
10,0,0,"Arena 3","pipinho19","#CY82QCJ9R","Membro",779,389
