"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,64,0,"Royal Champion","Daedric Lords","#Y0J29PCC","Líder",9000,4500
2,0,0,"Grand Champion","Al Sah-Him","#9G2RLL92","Colíder",8791,4395
3,0,0,"Champion","Sock","#20CYG8V02","Miembro",8277,4138
4,36,20,"Master II","d0dg3r25","#9P9QQ892J","Colíder",7371,3685
5,0,0,"Master II","Lissandro_707","#82R0VVU9","Colíder",7128,3564
6,0,0,"Master I","FatAndFurious","#LPYUPLRC","Colíder",6859,3429
7,0,0,"Master I","marcos10 11","#9C29UP2L","Miembro",6855,3427
8,26,0,"Master I","ZO","#2UULLQ0J","Miembro",6618,3309
9,18,0,"Master I","Zyhrix","#PJYQVC00Q","Colíder",6502,3251
10,0,0,"Challenger III","champagnepapi","#VUU2QJQP","Colíder",6399,3199
11,0,0,"Challenger III","HardCoreRaza","#P2PY9JYJ","Colíder",6372,1593
12,0,0,"Challenger III","Shmoney Daniel","#YPV8GGP8","Miembro",6368,1592
13,0,0,"Challenger III","STER LIFE","#CL0PLPGQ","Veterano",6322,1580
14,0,0,"Challenger III","vladimir putin","#JRVG2YJ","Colíder",6261,1565
15,0,40,"Challenger III","DD","#Q299QRJU9","Miembro",6203,1550
16,0,0,"Challenger II","Anthony","#89G0LRCYJ","Colíder",5880,1470
17,0,0,"Challenger II","jo","#Y8YQJ2RG9","Miembro",5877,1469
18,0,0,"Challenger II","Joel","#VU82C29","Miembro",5834,1458
19,0,0,"Challenger II",":(","#YPC8L902C","Miembro",5825,1456
20,0,0,"Challenger II","LordIsaiah","#QPYJLYGQ","Miembro",5803,1450
21,0,0,"Challenger II","chronic","#RUQG8YPRG","Colíder",5753,690
22,18,48,"Challenger II","lakas","#G9QJJJVY2","Miembro",5716,685
23,0,0,"Challenger II","OJ","#99PG0JPPV","Veterano",5704,684
24,10,0,"Challenger II","Yomoma","#CYR8Y909P","Miembro",5696,683
25,16,80,"Challenger II","JZ","#Y8JP2YGPU","Miembro",5684,682
26,0,0,"Challenger II","༗SkinnyTester༗","#YVCPQ2UJ","Veterano",5682,681
27,0,0,"Challenger II","TheRealMVP","#2V2L90CJJ","Colíder",5631,675
28,0,0,"Challenger II","BDfirehawk","#29CG9VLCL","Miembro",5612,673
29,0,0,"Challenger II","Chino","#YCQ9PVQ9C","Veterano",5557,666
30,0,0,"Challenger I","oso jr","#YUYQYRY9J","Miembro",5387,646
31,0,0,"Challenger I","miss_atomic","#CGCURJ0U","Miembro",5338,533
32,0,0,"Challenger I","DaBlackHiipie","#9JRGCCG9","Colíder",5262,526
33,0,0,"Challenger I","shaq","#2CVULC80U","Miembro",5259,525
34,0,0,"Challenger I","DuKe","#U2UL9QGR","Miembro",5207,520
35,0,0,"Challenger I","Miguel","#2PLL0JP2","Miembro",5158,515
36,0,0,"Challenger I","TheeMadLad","#2LY8UGL2Y","Colíder",5145,514
37,0,0,"Challenger I","SoNiC","#2L9PLLYY","Colíder",5022,502
38,0,0,"Arena 14","J.Dot","#8VGLJVPL","Miembro",4776,477
39,0,0,"Arena 13","EliteSlayer","#9VYCPJUQ","Miembro",4455,445
40,0,0,"Arena 11","jrthegod","#9URVLGLVR","Colíder",3495,349
41,0,0,"Arena 11","Daimon8","#P9VR09PYY","Miembro",3400,102
42,0,0,"Arena 10","mplvtodos","#V0CPUJ9UV","Miembro",3084,92
43,0,0,"Arena 1","LAD #1","#GGRUVGCLQ","Colíder",1392,41
