"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,216,0,"Royal Champion","LUKE⭐️忠実な戦士","#8VC0JCJCC","Co-leader",9000,4500
2,54,0,"Grand Champion","seph","#G29PR890G","Co-leader",8757,4378
3,30,0,"Grand Champion","Hickerman","#2UCUV8VJ0","Co-leader",8740,4370
4,134,0,"Grand Champion","stevo","#PVGLCQ98","Co-leader",8534,4267
5,56,0,"Master III","nezza","#8QU2RVYQ","Leader",7749,3874
6,46,0,"Master III","ace","#2Q80UQLV2","Elder",7530,3765
7,0,0,"Master II","BigSmellyBumNug","#YU2QQJLRP","Elder",7302,3651
8,0,0,"Master II","Timma_21","#2UVG9YV0","Member",7157,3578
9,0,0,"Master II","ryan","#PL8RC0G2","Member",7152,3576
10,0,0,"Master II","•••Lya•••","#PLL2QYL8","Member",7091,3545
11,0,0,"Master II","stoner420stars","#U0Q8RG2R2","Member",7088,1772
12,0,0,"Master II","Chris","#2Y0UVY8P0","Member",7082,1770
13,20,50,"Master II","Kraken","#9CYJ020P","Member",7030,1757
14,0,0,"Master II","Hamza Marzoug","#LU2CYPC","Member",7008,1752
15,0,0,"Master I","quandaledingle","#PJRJPVVRR","Member",6842,1710
16,46,110,"Master I","ganjaman420","#UJR8VJQVC","Elder",6828,1707
17,136,370,"Master I","Jeremiah","#PV8QLLPP8","Member",6754,1688
18,68,0,"Master I","warrior ron","#P08YC0C20","Elder",6702,1675
19,0,0,"Master I","EliJacks","#UQR9JGRQJ","Member",6585,1646
20,26,40,"Master I","aguu","#CVYVCR8YR","Member",6520,1630
21,0,0,"Master I","SnowcrashSW","#CCPRL02UJ","Member",6520,782
22,0,0,"Challenger III","Iron pickle","#VL9C8CCLJ","Member",6386,766
23,124,270,"Challenger III","H-Darty72","#8L8VQLLC","Member",6271,752
24,140,232,"Challenger III","LumberJACK13#","#88URYJPL","Elder",6223,746
25,0,0,"Challenger III","leeLFC","#LJPJRJGQC","Member",6178,741
26,0,0,"Challenger III","V2 x Luke カオス","#ULU2VJU00","Member",6177,741
27,78,40,"Challenger III","ii","#V0V9Q08YL","Member",6153,738
28,20,0,"Challenger II","trixsta03","#2J2JLYP0Q","Elder",5955,714
29,78,150,"Arena 12","Captain. Jack","#CV2P2UP99","Member",3830,459
30,0,0,"Arena 7","Zi","#VRGU2VL9U","Member",2198,263
