"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,44,40,"Grand Champion","biruleibi leibi","#9C8UJL88C","Elder",8664,4332
2,106,0,"Grand Champion","Last Gladiator","#2QGL98VR","Leader",8562,4281
3,200,0,"Champion","kayan","#YR0GCGCUL","Elder",8363,4181
4,0,0,"Champion","Lawyer","#PUGRY8YC","Member",8082,4041
5,20,0,"Master III","&lt;c3&gt;MajedOB","#P2L8L02J","Elder",7738,3869
6,64,0,"Master III","Terex-Rio","#Y0RJQV8P","Elder",7639,3819
7,10,0,"Master III","مختار","#8RYGU909","Member",7503,3751
8,18,0,"Master III","oday","#R080L29YU","Member",7500,3750
9,0,160,"Master II","bhupendra","#990808VQ2","Member",7191,3595
10,146,0,"Master II","The King's Land","#8URUPYUV","Member",7119,3559
11,110,0,"Master II","Aziz","#20U9J0J9P","Co-leader",7109,1777
12,96,320,"Master II","نايف","#2Y2PQPUYC","Co-leader",7045,1761
13,116,200,"Master I","gay?","#L8C98J920","Member",6797,1699
14,10,40,"Master I","so3a","#28QYJPC02","Member",6676,1669
15,0,0,"Master I","m2","#RRYGQPQV9","Elder",6543,1635
16,160,0,"Master I","Tariq","#9R0LUPYU","Member",6517,1629
17,0,0,"Challenger III","wiz willy","#PYQ098G2V","Member",6077,1519
18,18,10,"Challenger III","D7mx7","#PY9LQVUUC","Member",6040,1510
19,226,480,"Challenger III","Romy ||","#2GVQQPPG8","Member",6039,1509
20,10,40,"Challenger II","lzeroo","#9PJP0C2J","Elder",5855,1463
21,10,40,"Challenger II","DEVIL SLAYER","#2V98CQRG2","Elder",5845,701
22,24,80,"Challenger II","ihavei","#C9RC9P02","Elder",5725,687
23,18,40,"Challenger II","BOSS","#Q0VJLGP0","Member",5633,675
24,10,40,"Challenger II","Mokhtar 2","#9RUYQUCUP","Member",5627,675
25,34,60,"Challenger II","86Dash","#9CUCPJ9PY","Elder",5623,674
26,0,40,"Challenger II","3ZO","#8UQRPPQL","Member",5606,672
27,18,40,"Challenger I","AZOOZ","#RR0QR08YR","Member",5272,632
