"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 8","Gael El pro","#YV2GRLGYJ","Membre",2569,1284
2,0,0,"Arène 2","santi","#JPJPJ9RQ9","Membre",504,252
3,0,0,"Arène 4","2swag4urdad","#RVGRCVPJR","Membre",1240,620
4,0,0,"Arène 5","Tobi_2011","#C8QJ0VPP2","Membre",1394,697
5,0,0,"Arène 4","ja","#J9L0LU2YV","Membre",1143,571
6,0,0,"Arène 3","Katia.w","#CYLCVJC8U","Membre",644,322
7,0,0,"Arène 1","Bolillito","#RC9QQJLGL","Membre",30,15
8,0,0,"Arène 12","benjamim","#G2Y2UYYYU","Membre",4000,2000
9,0,0,"Arène 2","benjixz","#G9G880PVR","Membre",557,278
10,0,0,"Arène 2","Ninja☆","#LU00U0YRR","Chef",504,252
