"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,68,0,"Royal Champion","공원에서손잡음끝","#2R9UGU2R9","Colíder",9000,4500
2,46,0,"Champion","에이스","#8RUC0GGP","Colíder",8384,4192
3,0,230,"Champion","사면쵸가","#2G0JPPYQR","Colíder",8009,4004
4,58,0,"Master III","oks","#8LVUVYPR","Lider",7945,3972
5,0,0,"Master III","리하","#YPU2LL2J","Colíder",7589,3794
6,0,0,"Master III","반골기질","#J0PUVGQQ","Membro",7500,3750
7,68,10,"Master II","사보","#9VUR0JPG2","Ancião",7468,3734
8,0,0,"Master II","산에서손잡으면초가","#2G0JGPR80","Ancião",7125,3562
9,0,0,"Master I","Nameless king","#LR2VPVVG8","Colíder",6654,3327
10,0,0,"Challenger III","Hollandpark","#2LR9L8YR9","Ancião",6049,3024
11,0,0,"Challenger II","Charley2","#2YVCVUVL8","Colíder",5881,1470
12,0,0,"Challenger II","제이","#JLLQLVCP","Membro",5798,1449
13,0,0,"Challenger I","깡우","#2L0Q808C","Ancião",5751,1437
14,0,0,"Challenger II","꿀파워푸우","#82PY8VJP","Ancião",5651,1412
15,0,0,"Challenger II","Legend Star","#PRRVU98R","Colíder",5618,1404
16,0,0,"Challenger I","도올","#QLLQCQ9V","Membro",5384,1346
