"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,25,0,"Royal Champion","the evil","#8RGC9YQVJ","Старейшина",9000,4500
2,224,256,"Royal Champion","Omar_alberite","#GGGGVYLR","Старейшина",9000,4500
3,120,0,"Royal Champion","Alex09","#2YGQCRJJU","Старейшина",9000,4500
4,202,240,"Royal Champion","Athenea Nike","#PLUPPLLQV","Участник",9000,4500
5,30,0,"Royal Champion","Didyou","#8QPJ8C0V9","Соруководитель",9000,4500
6,88,0,"Royal Champion","*LR*Jose90","#9808VVJJ","Старейшина",9000,4500
7,104,0,"Royal Champion","Gokedu","#9G9UUQYQ","Глава",9000,4500
8,138,0,"Royal Champion","Absolut.","#2JYVGR99","Старейшина",9000,4500
9,56,0,"Royal Champion","PAPANNIA","#908CGUL0","Старейшина",9000,4500
10,38,0,"Royal Champion","Canito","#YUJ2PY09","Старейшина",9000,4500
11,60,0,"Grand Champion","kiĿĿŞhØt","#P8QGYVPUC","Старейшина",8811,2202
12,88,320,"Grand Champion","4170R","#PLY2P29VG","Старейшина",8794,2198
13,0,0,"Grand Champion","pipi.96","#LJ8J9P9","Соруководитель",8674,2168
14,104,0,"Grand Champion","almogávar","#2LYPGPY2Q","Соруководитель",8651,2162
15,0,0,"Grand Champion","dsd","#8GPG0R808","Участник",8633,2158
16,43,0,"Grand Champion","trovador","#9R2GLPLR2","Старейшина",8616,2154
17,20,0,"Grand Champion","™*LR*Peom","#QQRLQ82J","Соруководитель",8571,2142
18,186,0,"Grand Champion","chefo","#P0L289Q22","Старейшина",8530,2132
19,165,0,"Grand Champion","oye oye","#R0L00","Старейшина",8518,2129
20,60,200,"Grand Champion","tonifer749","#PRJYRJQRG","Старейшина",8506,2126
21,28,200,"Champion","Jaime","#JR0GCUYRC","Старейшина",8429,1011
22,70,0,"Champion","TTV_CyberHavell","#8P8PLRU09","Старейшина",8318,998
23,28,0,"Champion","opic","#9U2PGCPL","Старейшина",8229,987
24,26,200,"Champion","ibañez","#2LUV88G0L","Участник",8215,985
25,10,0,"Champion","vega","#2UQ8RJPVP","Старейшина",8203,984
26,30,160,"Champion","2.6 2.6","#PQUUYQ8L","Соруководитель",8181,981
27,158,0,"Champion","R0","#8YGU998PR","Соруководитель",8148,977
28,8,0,"Champion","papipack","#2C8LP0QYQ","Старейшина",8144,977
29,71,280,"Champion","peri","#9CQ92GGY0","Старейшина",8087,970
30,140,0,"Champion","PERICOTE","#RQVY8PUQ","Старейшина",8067,968
31,30,0,"Champion","Mapelolo24","#C2LQR09R","Старейшина",8000,800
32,66,200,"Champion","guanchope","#LY8UQU2Y","Старейшина",8000,800
33,56,0,"Champion","HEISENBERG","#822YVVCG9","Старейшина",8000,800
34,48,200,"Champion","Galde95","#L89CPL2Q0","Старейшина",8000,800
35,68,160,"Master III","Yaguachi","#2U9U0JCY8","Участник",7961,796
36,212,400,"Master III","Rafa⚓","#Q802888U","Старейшина",7942,794
37,82,200,"Master III","txupastro","#8PRLULYVV","Старейшина",7817,781
38,42,160,"Master III","kaiser","#29RUJUUGR","Соруководитель",7646,764
39,58,0,"Master III","hamuy","#U29JQUYQ","Старейшина",7619,761
40,54,0,"Master III","Lawer90","#2VQQ0RLUG","Старейшина",7556,755
41,80,0,"Master III","dranaco","#2GRQJQLQL","Старейшина",7532,225
42,28,0,"Master II","Axyley","#GJUL0CL8","Старейшина",7195,215
43,54,0,"Master II","Iñigo","#8VLVC9LLP","Соруководитель",7175,215
44,28,0,"Master II","FerdyZidane","#YPR99Y0GJ","Старейшина",7083,212
45,66,80,"Master I","DMD1","#20C2LQP22","Старейшина",6522,195
