"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Royal Champion","ᴅ ᴇ ʟ ᴀ ɴ ɢ ᴇ ʟ","#288L9PJC0","Yardımcı lider",9000,4500
2,84,0,"Champion","ivan","#289UPRCV8","Üye",8292,4146
3,16,0,"Master II","H3ct0r","#2C2LU8QP","Üye",7335,3667
4,0,0,"Master II","hector12","#9LCCQGCG","Üye",7174,3587
5,44,80,"Master II","(:EsoTilin:)","#PC92LJCC","Üye",7171,3585
6,0,0,"Master II","DISCOVER","#8L2G0YLUG","Üye",7146,3573
7,48,0,"Master II","Buttzilla","#2Q0JGCQ88","Lider",7091,3545
8,0,0,"Master I","Pielog","#Y0LJYYJYR","Üye",6826,3413
9,0,0,"Master I","c0n.a","#GPU2PGJG","Üye",6563,3281
10,16,48,"Master I","mett595","#9GV9GP2","Üye",6510,3255
11,0,0,"Challenger III","bazzar_jordy402","#QL8GGQR8P","Üye",6393,1598
12,0,0,"Challenger III","general","#92089UQ","Üye",6204,1551
13,52,64,"Challenger III","Enerd_13","#YVQ8RG9C0","Üye",6201,1550
14,0,0,"Challenger III","Gerald","#UURVLLCQR","Üye",6123,1530
15,44,104,"Challenger III","TheDr","#P8RG9VJJQ","Üye",6114,1528
16,0,0,"Challenger III","ntb","#2GJ2RG9Q","Büyük",6107,1526
17,24,0,"Challenger III","Princefuxalot","#PGQ8J2PPJ","Üye",6026,1506
18,0,0,"Challenger II","Romtrax","#22UY29Y8C","Büyük",5972,1493
19,0,0,"Challenger II","Sour","#8PJ0RJ8G","Yardımcı lider",5794,1448
20,0,40,"Challenger II","B@ll!5t!c","#L98VLP9PQ","Üye",5764,1441
21,0,0,"Challenger II","wheyk","#GP22PP20U","Büyük",5720,686
22,0,0,"Challenger II","TM10","#2QR9QJVPL","Üye",5658,678
23,0,0,"Challenger II","pineappleman247","#YPVRJU0U2","Üye",5565,667
24,0,0,"Challenger II","Infamous","#Q9YVJQ0G","Büyük",5527,663
25,0,0,"Challenger I","ruckus671mike","#92U89VRJ","Yardımcı lider",5362,643
26,0,0,"Challenger I","bossmann","#8C2PU0JQ","Üye",5255,630
27,0,0,"Challenger I","jonny","#YJQ008QRU","Üye",5104,612
28,0,0,"Challenger I","Schaef","#UG099UQ","Üye",5066,607
29,0,0,"Challenger I","Apex","#PGLRJ02J","Üye",5064,607
30,0,0,"Challenger I","xAlessaa","#2P8089JJV","Büyük",5040,604
31,0,0,"Challenger I","Mr Potato2","#CGU0Q2LYQ","Üye",5039,503
32,0,0,"14 Arena","everydaylurk","#909PJVR0","Üye",4878,487
33,0,0,"14 Arena","bryan12345","#90VR2LL2V","Üye",4797,479
34,0,0,"14 Arena","NinjaLena :p","#9LU8CPGV","Üye",4758,475
35,0,0,"11 Arena","urmun","#JGLPUGPCR","Üye",3531,353
36,0,0,"10 Arena","Flores◇","#ULRGQPL0R","Üye",3030,303
