"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,40,0,"Royal Champion","༼༒༽D྾E྾A྾T྾H༼༒༽","#9PLQCUVP","Lid",9000,4500
2,0,0,"Royal Champion","GarlicBread","#8VVYYVYRR","Lid",9000,4500
3,28,0,"Royal Champion","Luis","#9G0C0J99","Oudste",9000,4500
4,30,40,"Royal Champion","EMorales10","#PPP9CUYG","Lid",9000,4500
5,70,40,"Royal Champion","CR Reaper","#YGG80RQCP","Oudste",9000,4500
6,0,0,"Royal Champion","Vezixity","#289CJQCUR","Co-leider",9000,4500
7,0,80,"Royal Champion","Venator Light","#2UUVV8YC","Leider",9000,4500
8,28,80,"Royal Champion","MrTigz","#P90YQGJYC","Lid",9000,4500
9,0,0,"Royal Champion","UV Light","#L00UY22","Oudste",9000,4500
10,10,0,"Royal Champion","Azure Light","#LCUJ89GL","Oudste",9000,4500
11,0,0,"Royal Champion","Lenny","#22YGUCL0P","Lid",9000,2250
12,56,0,"Royal Champion","Shifty McGrabs","#PGVYYQQ9","Lid",9000,2250
13,10,0,"Royal Champion","༺༼ Big Dump ༽༻","#2RYJYL2C","Co-leider",9000,2250
14,11,0,"Royal Champion","&lt;c5&gt;Vinny","#Y22YGU8V","Oudste",9000,2250
15,0,40,"Royal Champion","vc.alfred on ig","#J8LQGCCVL","Lid",9000,2250
16,47,0,"Royal Champion","Dragman18","#8RRGGLVCJ","Lid",9000,2250
17,4,0,"Royal Champion","Light King","#G0VVUV","Co-leider",9000,2250
18,20,40,"Royal Champion","ディックライダー","#J9C08JYU8","Lid",9000,2250
19,0,80,"Royal Champion","Lej","#PPCYRGL98","Lid",9000,2250
20,0,0,"Royal Champion","&lt;c6&gt;Ra&lt;c5&gt;Ge","#9RUYG9QV","Lid",9000,2250
21,58,80,"Royal Champion","TJ","#PVGU00CJG","Lid",9000,1080
22,20,0,"Royal Champion","mini","#2PRR2RC","Lid",9000,1080
23,48,0,"Royal Champion","TakeFive","#LCQURCJJ","Oudste",9000,1080
24,0,0,"Royal Champion","Joosey Jay","#Y8U0RQV8","Lid",9000,1080
25,18,0,"Royal Champion","QR Light✨","#20JUC2Q0","Oudste",9000,1080
26,52,0,"Royal Champion","Nate Light","#PPY9VYPU","Co-leider",9000,1080
27,38,0,"Royal Champion","バンちゃん","#LRJJ0VJQU","Lid",9000,1080
28,40,40,"Royal Champion","Newman Light","#90QUJUQ0","Co-leider",9000,1080
29,0,0,"Royal Champion","itsLyz","#8J0J0QJJ","Lid",9000,1080
30,0,0,"Royal Champion","Podo Light","#82LVV2CR","Oudste",9000,1080
31,0,0,"Royal Champion","常夜Moongazing宵の宮","#UPLR99RGY","Co-leider",9000,900
32,0,0,"Royal Champion","WHAM! Xiao","#90ULC928U","Co-leider",9000,900
33,0,0,"Royal Champion","❄️King Frost❄️","#2JJPJ8P2Q","Lid",9000,900
34,10,80,"Grand Champion","Cayner","#R2PG2VCQ","Lid",8901,890
35,0,0,"Grand Champion","BARRY 2222","#809P0RUPQ","Lid",8748,874
36,10,8,"Grand Champion","Enzy","#V02VRRJ","Lid",8713,871
37,0,0,"Grand Champion","iObeyNoOne","#C09JGGLV","Lid",8646,864
38,0,0,"Grand Champion","Eclipse","#RYYY8G22","Lid",8559,855
39,30,40,"Grand Champion","ProMortarPlayer","#9G0QLUJP","Lid",8558,855
40,28,0,"Grand Champion","Derek","#PQVQLLRJ","Lid",8500,850
41,0,0,"Champion","MexiKen","#JGJ2P8V","Lid",8401,252
42,0,0,"Champion","beef jerky","#92QGPGUR","Lid",8370,251
43,30,40,"Champion","Remus","#8QULCVG9L","Lid",8362,250
44,46,40,"Champion","ciaranb","#GLP899LR0","Lid",8342,250
45,0,0,"Champion","jafet","#2P99JPJCY","Lid",8265,247
46,56,80,"Champion","sophy.","#YYYPPPGRP","Lid",8243,247
47,40,80,"Champion","Osama","#9VPYGL8P","Lid",8004,240
48,10,0,"Master III","Sky Light","#YP2PUUCY","Lid",7643,229
49,0,0,"Master III","Light Speed","#2VQ9G0PU","Co-leider",7500,225
