"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,209,0,"Royal Champion","tarahumaras","#RC98G929","长老",9000,4500
2,50,0,"Royal Champion","vevozz","#VJJYV88P","成员",9000,4500
3,18,0,"Royal Champion","MaTeiToSSJ","#L0YYYR9R9","成员",9000,4500
4,26,280,"Royal Champion","¡Leibe!™","#2G0YQJP8J","成员",9000,4500
5,0,0,"Royal Champion","Franki","#89UYRJVRU","成员",9000,4500
6,120,400,"Royal Champion","Denial","#8LJ92JGJ8","长老",9000,4500
7,65,240,"Royal Champion","Ƥατrⁱcio","#28JUR9RG9","成员",9000,4500
8,132,0,"Royal Champion","Duncan","#90CLJ929","长老",9000,4500
9,216,0,"Royal Champion","Tincho","#2JQVGQ2P","首领",9000,4500
10,58,0,"Royal Champion","Rodelcap","#2LLCPP8R","副首领",9000,4500
11,64,0,"Royal Champion","IC NIKO 1891 ⚓","#JPGJVG8","长老",9000,2250
12,20,0,"Royal Champion","drcga$","#ULV8RCC","成员",9000,2250
13,8,80,"Grand Champion","juanma295","#ULRR2YRU","长老",8880,2220
14,54,0,"Grand Champion","daddy-o-mat","#2PQJQCGP","副首领",8866,2216
15,308,0,"Grand Champion","Kleyton","#UQL2LPU8","长老",8831,2207
16,200,0,"Grand Champion","vikingo emi","#89G8P902","副首领",8802,2200
17,44,40,"Grand Champion","✯эмpэЯΑdØЯ✯","#LUL8RVQU8","成员",8758,2189
18,0,0,"Grand Champion","GAELBALE:)","#9YV8QL28G","成员",8714,2178
19,68,120,"Grand Champion","CRIS","#QYRL9UPPY","成员",8713,2178
20,136,240,"Grand Champion","el pepe","#RQRVRVR9R","成员",8692,2173
21,28,0,"Grand Champion","OLD I JOKER","#29R2LYYCP","成员",8672,1040
22,42,0,"Grand Champion","Bunkers","#PG92900LR","成员",8657,1038
23,180,0,"Grand Champion","Ibrek [CAP]","#QJ82LV2G","长老",8633,1035
24,0,0,"Grand Champion","gonza19","#P8C9V8GY0","成员",8625,1035
25,122,440,"Grand Champion","Manu :D","#20YLR9R0G","长老",8620,1034
26,198,0,"Grand Champion","Polilla Ladilla","#QYJVR92V","长老",8593,1031
27,96,0,"Grand Champion","Tito","#8L2PPVURL","长老",8583,1029
28,74,0,"Grand Champion","troy","#8LRUCVYGV","成员",8575,1029
29,78,80,"Grand Champion","Nova I Vale™","#YGC89U9JQ","成员",8569,1028
30,102,0,"Grand Champion","ᴸᵉᵒ⁠♡ᴿᴳ","#Y8VQ0GY2J","成员",8561,1027
31,68,0,"Grand Champion","Dieguix","#2VVG9GRC9","成员",8560,856
32,28,40,"Grand Champion","Tiburon_Blanco","#PRGQLPV9V","成员",8558,855
33,70,0,"Grand Champion","Santis Manya","#2JP98QJV","长老",8556,855
34,108,0,"Grand Champion","AlexMieres","#RGVPCUV","副首领",8536,853
35,8,80,"Grand Champion","Pela1891","#PQGCJVQU","长老",8500,850
36,92,80,"Champion","cpdsiglo","#JLPQQQ99","成员",8408,840
37,28,270,"Champion","pepillo2308","#2CJ0PRVGL","成员",8316,831
38,20,280,"Champion","rubio","#RPYJ00UQ","成员",8300,830
39,0,0,"Champion","nacho","#VLU090LR","成员",8157,815
40,54,0,"Champion","☢️Rtc1891☢️","#U2PQYRQ2","成员",8133,813
41,52,0,"Champion","@leanvazquez_ok","#GYYCJ928P","成员",8063,241
42,52,320,"Champion","azpi","#J8VGPJPC","成员",8060,241
43,0,0,"Champion","Adnash10","#LPC8VQ229","成员",8059,241
44,10,0,"Champion","Heimdallr","#2VCG29RVP","成员",8024,240
45,310,480,"Champion","RL G O N Z A","#80LCV299Y","成员",8000,240
46,46,0,"Master III","capcds","#9PY0QJYLJ","副首领",7563,226
47,56,240,"Master II","LanPrei","#UCRGP9VC","成员",7394,221
