"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","marcos larraga","#89C0Y8LJQ","Membro",8113,4056
2,0,0,"Master II","fabi14k","#LUPG9JQQ0","Membro",7290,3645
3,0,0,"Master II","wuaster","#9R9UCQJ0P","Lider",7238,3619
4,0,0,"Master I","Bastian c.a.r.p","#LCQ8R82L9","Membro",6885,3442
5,0,0,"Master I","kingdom of seif","#PLJCU0GV","Membro",6616,3308
6,0,0,"Master I","PEPONIDAS","#PY9JV2QPQ","Membro",6530,3265
7,0,0,"Challenger II","chino","#8Q9J2Y0QG","Colíder",5888,2944
8,0,0,"Challenger II","eldiosdelñoqu1","#8G2JUVQUR","Colíder",5756,2878
9,0,0,"Challenger II","Nebulosa_77","#YVRU9P20G","Membro",5637,2818
10,0,0,"Challenger II","roker01","#UJUCL99UV","Membro",5500,2750
11,0,0,"Challenger I","mariachin","#CVUC2UU0L","Membro",5020,1255
