"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 13","J05EAU6U5T0","#20J99YCVG","Leader",4200,2100
2,0,0,"Aréna 3","Felipe04","#PLV2LJU9G","Člen",947,473
3,0,0,"Aréna 12","Yashiro","#2RY2R2JV","Elder",4070,2035
4,0,0,"Aréna 7","Abby","#U2JGGLYL","Člen",2152,1076
5,0,0,"Aréna 12","lobão","#9UPGY8G98","Člen",4003,2001
6,0,0,"Aréna 2","dudynha","#YYUJ2R0PJ","Co-Leader",311,155
7,0,0,"Aréna 2","пример гп","#P82VQJGVJ","Člen",314,157
8,0,0,"Aréna 7","!♧VINICIUS♧!","#LL0JVJ0QQ","Člen",2196,1098
9,0,0,"Aréna 11","kingda0815y","#PLQYR2GRG","Člen",3306,1653
10,0,0,"Aréna 12","BRGAMER","#9GQQP899Q","Člen",3760,1880
11,0,0,"Aréna 7","alerkina","#PJQ0LYU2J","Co-Leader",2139,534
12,0,0,"Aréna 9","sul","#9U0PP90P8","Člen",2748,687
13,0,0,"Aréna 12","tnuva","#PQLV9VYL0","Elder",3600,900
14,0,0,"Aréna 4","ģå§påř●","#Y8JLC2QUL","Člen",1265,316
15,0,0,"Aréna 6","Josi game play","#Y9LY9YJQP","Člen",1795,448
16,0,0,"Aréna 2","arlequina","#YPJUL2R8U","Co-Leader",309,77
17,0,0,"Aréna 3","maikel","#PL88CJLYY","Člen",636,159
18,0,0,"Aréna 7","el pro","#PRQLGVQG0","Člen",2000,500
19,0,0,"Aréna 7","numero 10 messi","#PY8VRQV2U","Člen",2223,555
20,0,0,"Aréna 4","Sawman","#PPPVGVJ90","Člen",1141,285
21,0,0,"Aréna 2","arthur","#Y0C2YQV9V","Člen",346,41
22,0,0,"Aréna 2","cauã","#PLRJPUP90","Člen",403,48
23,0,0,"Aréna 2","melani","#PULL9GVR2","Člen",355,42
24,0,0,"Aréna 8","DARK EVIL","#8QJGCGPUU","Člen",2346,281
25,0,0,"Aréna 9","abdoBahgat","#9CGUVQLU9","Co-Leader",2907,348
26,0,0,"Aréna 2","tubarao","#P28YJVGJ0","Člen",391,46
27,0,0,"Aréna 2","hdjdndjxjjfj","#9C2RG2PY2","Člen",435,52
28,0,0,"Aréna 3","HECTOR :$","#P9QPPRPC9","Člen",946,113
29,0,0,"Aréna 2","Vito.Skaletta","#9JRRPVRGG","Člen",412,49
30,0,0,"Aréna 2","imer","#9GV80RGQG","Člen",618,74
