"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","jief76","#98J8JQJJ","Membre",6797,3398
2,0,0,"Master I","Yo","#PQYCJCJU","Membre",6563,3281
3,0,0,"Challenger III","ti san","#82GRPV8UP","Membre",6360,3180
4,0,0,"Challenger II","savon","#2UPL9YVP8","Membre",5749,2874
5,0,0,"Challenger II","lolo76","#YPPY9L00","Chef adjoint",5728,2864
6,0,0,"Challenger II","type-bull","#JJJ8J82","Chef adjoint",5684,2842
7,0,0,"Challenger I","rapzoul76","#8YQ2CQ0LG","Chef adjoint",5004,2502
8,0,0,"Arène 14","thor","#8PV98YPG","Chef",4720,2360
9,0,0,"Arène 10","Tristan","#U9Y0GJRVL","Membre",3054,1527
10,0,0,"Arène 6","zozo","#U0J89QVUP","Membre",1939,969
11,0,0,"Arène 6","ash","#JPCVQYGVC","Membre",1752,438
12,0,0,"Arène 6","Youss lvl2","#R99QLG0RJ","Membre",1640,410
13,0,0,"Arène 5","3asba lik","#VYCUP92Y0","Membre",1449,362
14,0,0,"Arène 4","Tao","#U0QYQJVLQ","Membre",1218,304
15,0,0,"Arène 4","fhhdhbfh","#V0JPRQ80J","Membre",1174,293
16,0,0,"Arène 4","ritchie","#V908RGUQY","Membre",1156,289
17,0,0,"Arène 4","choctaw","#JJ9JLJLG0","Membre",1150,287
18,0,0,"Arène 4","Illynora","#V9LRPQV0Q","Membre",1132,283
19,0,0,"Arène 4","reynoxoux","#VQGRQ89CG","Membre",1076,269
20,0,0,"Arène 4","totoleboss","#UJ99VR0G2","Membre",1038,259
21,0,0,"Arène 4","hugo","#V29QPVJR8","Membre",1027,123
22,0,0,"Arène 3","Real Madrid","#U88VUC2VR","Membre",773,92
23,0,0,"Arène 3","luta19","#U2V9P9VYG","Membre",692,83
24,0,0,"Arène 3","CSinuis","#U9GUYYVPU","Membre",688,82
25,0,0,"Arène 3","logobipignouf2","#V8PC2UGVL","Membre",669,80
26,0,0,"Arène 3","titouan","#VJ88C9LGR","Membre",664,79
27,0,0,"Arène 3","777","#UPVGG9CVL","Membre",600,72
28,0,0,"Arène 2","ghost_arrow","#UVRQQQL9G","Membre",433,51
29,0,0,"Arène 2","ChristopheS","#CPGUU9L09","Membre",354,42
30,0,0,"Arène 1","mattpopoye","#JCQQ2P892","Membre",319,38
31,0,0,"Arène 2","maître yoshi","#V2YRRVPRC","Membre",302,30
32,0,0,"Arène 1","sese","#U2JLLPQ90","Membre",209,20
33,0,0,"Arène 1","ALI","#U892JPR0L","Membre",142,14
34,0,0,"Arène 3","Ghost","#UJ9G8YRVR","Membre",720,72
35,0,0,"Arène 3","Soan","#V0GPVY8VU","Membre",613,61
36,0,0,"Arène 6","rom","#9PU9UYYYQ","Membre",1714,171
37,0,0,"Arène 4","artur","#RVV0CCL2Y","Membre",1030,103
38,0,0,"Arène 4","clarisse","#JUJYPP080","Membre",1097,109
39,0,0,"Arène 3","Maluno2162","#CJUQYVLVJ","Membre",681,68
40,0,0,"Arène 3","Yuki","#CC9QJP8VL","Membre",748,74
41,0,0,"Arène 3","lilgt","#JCQ00YLCC","Membre",748,22
42,0,0,"Arène 3","tyoup","#JJ2VJYCVL","Membre",782,23
43,0,0,"Arène 7","SparkOfKonoha","#CVL00CG92","Membre",2072,62
44,0,0,"Arène 3","ben Laden ...","#JGC9CPQVG","Membre",957,28
45,0,0,"Arène 6","Le comté","#JQU9RYUC8","Membre",1877,56
46,0,0,"Arène 4","Yougo","#JRGGGP8UQ","Membre",1023,30
47,0,0,"Arène 4","snorax","#CV2YVC0YJ","Membre",1169,35
48,0,0,"Arène 12","loup","#2LP29GLCQ","Membre",4153,124
49,0,0,"Arène 12","Eiphos","#2P9GYVJ0U","Chef adjoint",4001,120
