"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","Roberto Batera","#QLP9LCJR","Elder",8530,4265
2,0,20,"Champion","kurodaa","#CUCQUJPR","Medlem",8090,4045
3,0,0,"Master III","toti","#QPUQU8G0","Elder",7630,3815
4,0,0,"Master II","Leroy","#RYCGQ8UV","Medlem",7368,3684
5,10,0,"Master II","Vitex","#YUV2GVLR","Medlem",7326,3663
6,0,0,"Master II","10efaixa","#9UJ99VQ20","Elder",7187,3593
7,0,0,"Master I","abelha","#RJ9C2Y8G","Ledare",6660,3330
8,0,0,"Master I","EnricoGT","#QRPQQU2C","Medlem",6530,3265
9,10,0,"Challenger III","JayKush","#8QCRQ8JU","Medledare",6496,3248
10,0,0,"Challenger III","kh97","#9GYYYPRLG","Medlem",6290,3145
11,0,0,"Challenger III","Rodrigo GAMER","#98RLYPVJ8","Medlem",6007,1501
12,0,0,"Challenger II","White Widow","#2YQPLY982","Medledare",5956,1489
13,0,0,"Challenger II","Gabriel Z","#PY892GQ9C","Medlem",5924,1481
14,0,0,"Challenger I","Vast Meiker","#9YRQV0CU","Medlem",5441,1360
15,0,0,"Challenger I","Adukah","#YPV0YUR2C","Medlem",5434,1358
16,0,0,"Challenger I","sofis","#2J2P8UL0R","Elder",5364,1341
17,0,0,"Challenger I","SKU","#90UR8GJC9","Medlem",5007,1251
18,0,0,"Arena 4","Brigida","#2G9URQCVJ","Medlem",1217,304
