"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,34,160,"Royal Champion","Philippe_santos","#90PVU98YG","Member",9000,4500
2,50,0,"Royal Champion","Tchozen","#8LJQ92VUY","Member",9000,4500
3,90,240,"Royal Champion","NATAN MR⁷⁷⁷","#VRC9Y22R8","Member",9000,4500
4,28,0,"Royal Champion","TteusB","#2GQ2UQVVU","Member",9000,4500
5,64,160,"Royal Champion","Flavioplayer⚡","#8V8J222U","Member",9000,4500
6,18,80,"Royal Champion","G4BR13L 2v3","#RU802YLQV","Member",9000,4500
7,102,0,"Royal Champion","•DG | GuiiH™•","#2RY2QRQ9L","Co-leader",9000,4500
8,138,0,"Royal Champion","DG I WoLF™","#8PQULY9RV","Elder",9000,4500
9,54,160,"Royal Champion","Caiomav","#228QYC","Member",9000,4500
10,32,0,"Royal Champion","@021_tyler","#2L9VV0RY0","Member",9000,4500
11,43,0,"Royal Champion","Clauzio","#YQJL0899","Member",9000,2250
12,28,0,"Royal Champion","rechinho","#PC28V90JR","Elder",9000,2250
13,24,0,"Royal Champion","Diego esteves","#8U8VY0LL2","Member",9000,2250
14,0,40,"Royal Champion","K4K4SHI ™","#CGJ2VVGR0","Member",9000,2250
15,0,0,"Royal Champion","Ragnar lodbrok","#CYC828LQ","Member",9000,2250
16,54,80,"Royal Champion","SCORBON FF YT","#2P9C0RVLV","Member",9000,2250
17,16,0,"Royal Champion","DG | B!€LZ¥N™","#VULQYRR8","Member",9000,2250
18,48,0,"Royal Champion","vitor78","#PJ9L8YYRJ","Member",9000,2250
19,0,0,"Royal Champion","(chor@ nao)","#P0R28PCR","Member",9000,2250
20,0,120,"Royal Champion","KingsLandin","#2PCG8LQQ","Member",9000,2250
21,8,0,"Royal Champion","ViniVegeta","#8GGRV09Y","Member",9000,1080
22,46,0,"Royal Champion","c8&gt;AGLAILSON","#YG0C80Q0","Member",9000,1080
23,38,0,"Royal Champion","henzo","#YYR8GJ9J0","Member",9000,1080
24,34,0,"Royal Champion","ツ THEUS ツ","#2C8P0808R","Elder",9000,1080
25,50,0,"Royal Champion","fabricio","#9URUVU8G8","Member",9000,1080
26,0,0,"Royal Champion","K9 telezZz ♿","#C008PPCC","Member",9000,1080
27,18,0,"Royal Champion","piva","#UUCUU2L","Member",9000,1080
28,8,0,"Royal Champion","cheguei","#8LRGVJ9U0","Elder",9000,1080
29,6,0,"Royal Champion","arl3m","#8VGGQP0Q0","Member",9000,1080
30,0,0,"Royal Champion","Vini","#2URG8LRRJ","Member",9000,1080
31,0,0,"Royal Champion","Bigdinho13","#9L08VRLR2","Member",9000,900
32,0,0,"Royal Champion","artursbc","#22QU9LY2R","Member",9000,900
33,112,0,"Grand Champion","fnsantos","#CJC0UUV8","Member",8831,883
34,103,0,"Grand Champion","•Mega Pirikita•","#LUGPV0UJ2","Member",8830,883
35,8,0,"Grand Champion","DG | H€LTØN™","#PPVGRPRJP","Member",8665,866
36,24,0,"Grand Champion","gveloso","#2GUVVURL9","Member",8646,864
37,44,0,"Grand Champion","kalas","#808CRJU2V","Member",8552,855
38,28,120,"Grand Champion","TRL BIEL","#V08V8CRLC","Member",8550,855
39,62,200,"Grand Champion","Bizonho BR","#UJV0GR28P","Member",8530,853
40,16,0,"Grand Champion","DG | ΣduAB","#28QY299LV","Leader",8526,852
41,0,40,"Grand Champion","GabrielFizzaNow","#RV0RGCG9U","Member",8504,255
42,40,0,"Champion","DG | JuN¥nHoO™","#QCPPQPV","Elder",8314,249
43,0,120,"Champion","lucas lfm","#8LLUQRG8Q","Member",8296,248
44,28,0,"Champion","TOP 1","#PGP22LLYR","Member",8178,245
45,0,0,"Champion","DG | Goblins ™","#9L2Y8Q92G","Member",8110,243
46,0,0,"Champion","keith","#888VCQRC9","Member",8087,242
47,26,80,"Champion","❄ALUCARD❄","#2QQ09P8YP","Member",8063,241
