"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,134,0,"Royal Champion","Arlock","#9YCV0228","副首领",9000,4500
2,250,0,"Grand Champion","Batman","#JC8UYLJ","首领",8807,4403
3,140,0,"Grand Champion","Pants","#LYJPLRCP","副首领",8683,4341
4,68,0,"Grand Champion","Yolo2","#98GQQPGV","副首领",8540,4270
5,20,0,"Grand Champion","Bam","#9J0PUJGU","长老",8530,4265
6,36,0,"Champion","michaud","#QQQUP9","副首领",8346,4173
7,144,0,"Champion","SnaKe","#2UU00JG2","副首领",8180,4090
8,0,0,"Champion","Trainer Atlas","#VPQP8GJ","长老",8028,4014
9,88,0,"Master III","artibaton","#2RUY0C2C","副首领",7779,3889
10,76,160,"Master III","JACK_CR","#29C2GQGLQ","成员",7708,3854
11,0,0,"Master III","PressToDash","#PPLGVR0L","成员",7644,1911
12,0,0,"Master III","SaltineJew","#2G8Y00GY","长老",7590,1897
13,10,10,"Master III","Spawn","#YC9QU0QV0","长老",7551,1887
14,0,0,"Master II","ChrisChAn","#88LRV2UY","成员",7440,1860
15,20,80,"Master II","Jeremi","#Q02YJ08","成员",7201,1800
16,80,520,"Master II","oxycold","#2UVUGQQGC","成员",7116,1779
17,0,0,"Master II","Noah","#9PQ889LUJ","成员",7031,1757
18,40,0,"Master II","scorp711","#LLRP9JC0","长老",7000,1750
19,86,0,"Master I","OB","#2CCG99GQ8","长老",6949,1737
20,0,0,"Master I","MikeY ","#G8CLCPJ9","成员",6898,1724
21,50,80,"Master I","VENOX joker59","#2Y0P20V9Q","成员",6827,819
22,0,0,"Master I","Darkray347","#22GC98Q2Q","成员",6737,808
23,0,0,"Master I","CDC","#2292JUP0","成员",6677,801
24,0,0,"Master I","Ramonzeta","#CQJU0809Y","长老",6618,794
25,64,160,"Challenger III","Widi2","#CVPJUCVPQ","成员",6325,759
26,38,160,"Challenger III","THYO","#88JVJ2UVR","成员",6324,758
27,0,0,"Challenger III","Xandex","#8GRRL09LY","成员",6241,748
28,0,0,"Challenger III","yes","#G9U0UPLR0","成员",6232,747
29,0,0,"Challenger III","Diskercader","#YRPP92JU","成员",6226,747
30,0,0,"Challenger III","JEST•PANDA","#PQYCR88Y2","成员",6096,731
31,10,0,"Challenger III","TowerRuler","#GG998C0UG","成员",6000,600
32,0,0,"Challenger I","whatsupdoc?","#2ULPVUR2","副首领",5829,582
33,0,0,"Challenger II","The God","#CJV08UR9R","成员",5822,582
34,0,0,"Challenger II","Zozolito","#9VJU0U2YL","成员",5809,580
35,0,0,"Challenger II","spidr23","#2G9YPYP0Y","长老",5755,575
36,18,160,"Challenger II","Rasner","#GGRPULRQ0","成员",5661,566
37,0,0,"Challenger II","khello","#YL0VJRC98","成员",5639,563
38,0,0,"Challenger II","Loading125","#QQR29J","长老",5615,561
39,0,0,"Challenger II","boiboiman","#9CL20Y88P","成员",5588,558
40,0,0,"Challenger II","GalegoBala","#C8GQ28VJQ","成员",5537,553
41,0,0,"Challenger II","憲哥無情開秀","#UUGCUJULJ","成员",5500,165
42,0,0,"Challenger I","Duke Ellington","#8CGJVPP","长老",5372,161
43,0,0,"Challenger I","Royal King","#J9R80PUCQ","成员",5226,156
44,0,0,"Challenger I","Holte de great","#Q09QQ22YP","成员",5211,156
45,38,80,"Challenger I","Who me?","#RV0YYVULQ","成员",5157,154
