"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,118,0,"Royal Champion","AzzKikr","#Y88UJVQU","Vize-Anführer",9000,4500
2,0,0,"Grand Champion","Dark Master","#29GJU0LQQ","Mitglied",8802,4401
3,10,0,"Grand Champion","Zarev88","#R2YY0L0C","Vize-Anführer",8692,4346
4,54,0,"Grand Champion","AntonyD","#2VQQ90RCY","Vize-Anführer",8673,4336
5,0,0,"Grand Champion","ivan","#UYG2Y2RY","Vize-Anführer",8618,4309
6,618,0,"Grand Champion","Георги","#822002L0G","Vize-Anführer",8589,4294
7,261,0,"Champion","bojo","#20CLPYJCY","Ältester",8374,4187
8,88,200,"Champion","TREPACHA BG 2","#99YYJLQ8","Mitglied",8257,4128
9,10,176,"Champion","HUQ NA MURTVECA","#2VQRLPGCL","Mitglied",8158,4079
10,0,0,"Champion","Prodigy","#88UR9YQ","Mitglied",8151,4075
11,0,0,"Champion","aji","#2P8JJ008L","Ältester",8083,2020
12,11,40,"Champion","PRO GAMER","#GGURJ9G","Mitglied",8005,2001
13,42,120,"Master III","LoveDonka","#2LGCPP8VC","Ältester",7903,1975
14,285,280,"Master III","Levski Shampion","#Y28GUP2V2","Mitglied",7590,1897
15,28,112,"Master III","Yes","#L2RRCQCQP","Mitglied",7537,1884
16,112,80,"Master III","slav","#2Q9UQP9VU","Ältester",7500,1875
17,118,320,"Master III","Kristiyan","#P9ULRV08","Mitglied",7500,1875
18,8,0,"Master II","illis","#2QLVULJC","Ältester",7404,1851
19,0,0,"Master II","heisty","#CYJQPPQ","Anführer",7314,1828
20,0,0,"Master II","Turbo","#YV20LCV8J","Ältester",7305,1826
21,28,40,"Master II","Hero Ma$ter","#2GLJ9JQ9C","Mitglied",7296,875
22,113,16,"Master II","pigeonmaster","#Y8UC2PVCG","Mitglied",7287,874
23,96,0,"Master II","Tedkata","#P9J882Q9Q","Ältester",7228,867
24,0,0,"Master II","Miro","#89R802UV8","Mitglied",7172,860
25,0,0,"Master II","Pikachu","#2LLV02YC","Vize-Anführer",7152,858
26,0,0,"Master II","Bangarang","#9JCGUJU9","Mitglied",7108,852
27,79,0,"Master II","Христофор","#8CJ2LJR9","Ältester",7056,846
28,152,0,"Master II","BigBoss","#80RU89CJU","Ältester",7007,840
29,157,400,"Master II","valsonic","#2LPPJRGY9","Ältester",7000,840
30,178,0,"Master I","Anakin","#2Q2Y8RPR","Vize-Anführer",6904,828
31,165,120,"Master I","Ely","#28QURPPYR","Vize-Anführer",6881,688
32,145,200,"Master I","Dip'z","#2PJCP2CC0","Mitglied",6874,687
33,74,120,"Master I","king ignat","#2ULCCCYCV","Ältester",6814,681
34,10,16,"Master I","розовата нинджа","#892RQG8VJ","Vize-Anführer",6756,675
35,30,80,"Master I","Kristian","#2YVU0UJJL","Mitglied",6726,672
36,0,0,"Master I","chefox00","#R0CLL0PUP","Mitglied",6687,668
37,0,0,"Master I","Niki 911","#2J9QRLYQU","Mitglied",6683,668
38,0,0,"Master I","koko","#8C92890UP","Mitglied",6677,667
39,140,240,"Master I","Just Dilko","#2CG9VC90L","Mitglied",6649,664
40,0,0,"Master I","MESSI 10","#2QYRU2J8","Vize-Anführer",6614,661
41,0,0,"Master I","Milena❤","#LCLVYQL9","Vize-Anführer",6596,197
42,0,40,"Master I","яростния","#2R0LL0P08","Mitglied",6595,197
43,0,192,"Master I","eba gi._.","#P9Q0LQU92","Mitglied",6593,197
44,67,120,"Master I","vladi_st","#8QYU090VR","Ältester",6586,197
45,8,0,"Challenger III","niki156a","#C09V22LV0","Mitglied",6304,189
46,311,520,"Challenger III","casper","#2PPLRCLUR","Ältester",6233,186
47,0,80,"Challenger III","Thewolf","#80RYPY0UJ","Mitglied",6211,186
48,0,40,"Challenger III","metodi","#PL2LVU02J","Mitglied",6094,182
49,0,0,"Challenger III","RAMBO","#8PYRLV0YC","Vize-Anführer",6024,180
50,0,0,"Challenger II","Росен","#22V8P092V","Vize-Anführer",5685,170
