"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","TinyTiger","#9YUU0RP","Co-leider",7203,3601
2,0,0,"Master II","Le Monke","#RLY89GP","Leider",7000,3500
3,0,0,"Master I","BigDaddy","#RVQ2RL2","Co-leider",6778,3389
4,0,0,"Challenger II","Class4","#CRVJRUU90","Lid",5546,2773
5,0,0,"Challenger II","Brashaad","#GCRGUJCU","Lid",5519,2759
6,0,0,"Challenger I","plagg rigto","#CYPRJ8GGP","Lid",5219,2609
7,0,0,"Arena 14","mr swag man","#JYYLJVP20","Lid",5072,2536
8,0,0,"Arena 12","yee","#28RL88RP0","Lid",3977,1988
9,0,0,"Arena 9","Vooner","#PV828PG92","Lid",2925,1462
10,0,0,"Arena 4","PANQUEIKS","#VCQ9CCVVQ","Lid",1070,535
11,0,0,"Arena 3","Fernando","#VCJRV0GLG","Lid",726,181
12,0,0,"Arena 5","George","#JQQJJQ92P","Co-leider",1481,370
13,0,0,"Arena 6","BraggerBuckle86","#CR299L2Q0","Lid",1801,450
14,0,0,"Arena 8","impregnator","#UUCR89RQP","Lid",2443,610
15,0,0,"Arena 12","Dubbl07","#R9Y022P","Lid",3947,986
