"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,64,0,"Royal Champion","KILLER","#8G8PC8CY","副首领",9000,4500
2,74,0,"Master II","pecora","#J2VQRPGG","首领",7442,3721
3,30,95,"Master II","zubr","#PR9PLL2P","成员",7298,3649
4,24,160,"Master II","skrejpa","#8RLLJCJJ","副首领",7255,3627
5,0,0,"Master II","Czaras","#28P88U88U","副首领",7160,3580
6,0,0,"Master II","milda.sisma","#2V2V8P9CL","长老",7095,3547
7,63,0,"Master II","krmelec","#8JQUUCP9U","长老",7089,3544
8,0,0,"Challenger III","David","#8C9Y0VQ9","副首领",6361,3180
9,0,0,"Challenger III","Mike-sh","#8JY99YVRC","成员",6030,3015
10,0,0,"Challenger III","prestigio","#QLPPCRC2P","成员",6000,3000
11,0,0,"Challenger II","Jablko","#UYCCLLVR0","成员",5901,1475
12,0,0,"Challenger II","bossboy","#CVG9CG9L","成员",5839,1459
13,0,0,"Challenger II","Ancalimon","#8U0GUY2P","副首领",5604,1401
14,0,0,"Challenger II","mateoreed","#PG8PYP8Y8","成员",5539,1384
15,0,0,"竞技场 14","yetti","#V0GUYPQ8C","成员",4935,1233
16,0,0,"竞技场 14","Johny","#PJPYGUVU","成员",4609,1152
17,0,0,"竞技场 13","anetka","#UVUVU0GQY","成员",4418,1104
18,0,0,"竞技场 13","JK_P0LIX","#82LGLYG2P","成员",4405,1101
19,0,0,"竞技场 12","DwarfSky","#R0YP29P8P","成员",3943,985
20,0,0,"竞技场 12","fana","#VPQ020G9R","成员",3800,950
21,0,0,"竞技场 11","chl3ba","#GCRUPVVPQ","成员",3457,414
22,0,0,"竞技场 11","Tozio","#QLULP8LU9","成员",3400,408
23,0,0,"竞技场 10","Řízek","#YGYY0VP2R","成员",3209,385
24,0,0,"竞技场 9","david","#UU9RQ8CP9","成员",2882,345
25,0,0,"竞技场 8","lbandura_16","#CVRGV92UQ","成员",2300,276
26,0,0,"竞技场 7","Push 5000","#RUCJJCYP0","成员",2001,240
27,0,0,"竞技场 6","Daniel_24764","#U9LVQPYR2","成员",1900,228
28,0,0,"竞技场 6","Crazyhorse","#VQ8LU2C08","成员",1842,221
29,0,0,"竞技场 6","kajtěmeres","#LPCCQJR8L","成员",1824,218
30,0,0,"竞技场 6","kos","#JJRRJGGRV","成员",1794,215
31,0,0,"竞技场 6","ejdmjakzmrd","#UVYY0VCPG","成员",1655,165
32,0,0,"竞技场 5","samuel","#VPQGGL80R","成员",1330,133
33,0,0,"竞技场 4","KAN","#UP00ULCJY","成员",1271,127
34,0,0,"竞技场 4","knifejoe","#VJ88PJQ82","成员",1269,126
35,0,0,"竞技场 4","Royale Master","#8VYQUUQJ0","成员",1188,118
36,0,0,"竞技场 4","Marek","#J2809PCRC","成员",1150,115
37,0,0,"竞技场 4","jhj","#CRRUPJLVL","成员",1078,107
38,0,0,"竞技场 4","hhbh","#VUPUQGGLL","成员",1030,103
39,0,0,"竞技场 6","kkmmmnjkn","#P0PUL0RLJ","成员",1804,180
40,0,0,"竞技场 12","alcusbds","#88V2Q00C","副首领",4001,400
