"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,279,0,"Royal Champion","Kev","#99RVQCCU","Ancião",9000,4500
2,110,400,"Royal Champion","ARES","#P9VUCQP88","Ancião",9000,4500
3,179,0,"Royal Champion","SlayzBr0w","#CJLRJYL8","Ancião",9000,4500
4,64,0,"Royal Champion","luzdar","#2J2ULUP9R","Ancião",9000,4500
5,138,0,"Royal Champion","clashtoxos","#220C2Y2GY","Ancião",9000,4500
6,143,0,"Royal Champion","Eriwor","#Y2RRCQVL","Ancião",9000,4500
7,156,0,"Royal Champion","CapriiSun","#GR2UGGYL","Ancião",9000,4500
8,150,480,"Royal Champion","maxime","#22UUU0J2","Ancião",9000,4500
9,52,320,"Royal Champion","GaudFroy","#8LVY8YUY","Ancião",9000,4500
10,88,0,"Royal Champion","MchMa","#PULCLRJJ0","Ancião",9000,4500
11,152,0,"Royal Champion","pierre","#2VVPC20Q","Ancião",9000,2250
12,168,0,"Royal Champion","deretour","#PPU9288RY","Ancião",9000,2250
13,364,600,"Royal Champion","!F YOP","#U8JLY0JQ8","Ancião",9000,2250
14,26,0,"Royal Champion","AYLAN MON BEBOU","#YGGGGVCVL","Ancião",9000,2250
15,244,0,"Royal Champion","marti","#8P2CJVQ2","Ancião",9000,2250
16,279,480,"Royal Champion","emeric","#GRL2YJP0","Ancião",9000,2250
17,553,0,"Royal Champion","maximouss 08","#GRQUPV2L","Ancião",9000,2250
18,142,0,"Royal Champion","!F ⭐️ Organite","#9G9U9R2J","Colíder",9000,2250
19,218,0,"Royal Champion","☠nini42☠","#2RVGR9PRG","Ancião",9000,2250
20,177,0,"Royal Champion","☠pich42☠","#8YRU9J0LV","Ancião",9000,2250
21,126,360,"Royal Champion","jujulebon","#UP80Y2GGP","Ancião",9000,1080
22,20,80,"Royal Champion","MUROO","#R8002YY","Ancião",9000,1080
23,46,0,"Royal Champion","-\ Perper /-","#JP9CLQV","Ancião",9000,1080
24,18,0,"Royal Champion","Nasty Boy","#2UCJY0U8Q","Colíder",9000,1080
25,8,0,"Royal Champion","Papy-rémois","#YCV09UPR9","Ancião",9000,1080
26,19,160,"Royal Champion","nico","#9RRRPR8U","Ancião",9000,1080
27,90,0,"Royal Champion","Léo","#LU8JYJPYU","Ancião",9000,1080
28,44,280,"Royal Champion","LT • m0ii0m","#JRP0V00P","Ancião",9000,1080
29,30,0,"Royal Champion","&lt;c3&gt;ミ★Lucie Cr","#LGU8QLRCC","Colíder",9000,1080
30,52,280,"Grand Champion","lu49is","#9GJ8Q2L8R","Ancião",8900,1068
31,212,520,"Grand Champion","Boualam Disco M","#2R89V0CL0","Ancião",8820,882
32,69,0,"Grand Champion","L.A.P.T.","#2VCGYC8P","Ancião",8803,880
33,240,150,"Grand Champion","LeBonTaga","#CCC08JQ9Q","Ancião",8803,880
34,72,0,"Grand Champion","jay","#29R0G2P0J","Ancião",8732,873
35,225,0,"Grand Champion","Swap_aLpHa","#8GG22YVJ0","Ancião",8726,872
36,138,560,"Grand Champion","regyboy9987","#CLYY9CU9U","Ancião",8719,871
37,20,0,"Grand Champion","shadow3254","#2089RVP0U","Ancião",8691,869
38,134,360,"Grand Champion","!F Tristetemps","#JLQUGCJG","Ancião",8654,865
39,105,400,"Grand Champion","༺STROÏKA༻","#CL8208V","Ancião",8636,863
40,182,0,"Grand Champion","B aka Beutel","#2ULPGQ0Q","Ancião",8590,859
41,9,0,"Grand Champion","Papy-rémois II","#CJP08UU28","Ancião",8537,256
42,170,0,"Grand Champion","Arial ","#PC2PQVP8","Ancião",8535,256
43,72,360,"Grand Champion","ktalan","#RC8J0YL92","Ancião",8530,255
44,54,0,"Grand Champion","!F▪︎ATCHOUUUUUM","#GVU0P29PV","Ancião",8530,255
45,246,0,"Grand Champion","Khouby","#2VGYVGGR","Ancião",8500,255
46,98,0,"Grand Champion","centaurus","#Y2P0LJCV2","Ancião",8500,255
47,58,0,"Champion","Assez d'essai","#P0GUP9G0J","Lider",8306,249
48,30,240,"Champion","Convenant JC","#CRPYYYRQY","Ancião",8093,242
49,8,0,"Master III","SleviiN","#8JQRUJPRJ","Ancião",7797,233
50,18,40,"Master II","Little Nasty","#U8Y2UPJVQ","Membro",7222,216
