"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,60,80,"Champion","M1ck1","#9QJ90Y28J","Ancião",8157,4078
2,0,0,"Champion","Frasil72☆","#2YG9LGY2Y","Ancião",8125,4062
3,0,0,"Master III","Tronco NonMorto","#QPVLYLYP0","Membro",7825,3912
4,160,88,"Master III","samir","#89R92VJ9","Ancião",7725,3862
5,0,0,"Master III","simo77","#9QL9GRUU","Colíder",7584,3792
6,10,0,"Master III","S4MU","#9VVU0JGRV","Ancião",7582,3791
7,0,0,"Master III","DanyWolf","#RCCYL0089","Ancião",7581,3790
8,0,0,"Master III","GABBO","#899RR9YV","Ancião",7570,3785
9,0,0,"Master III","Kramer13","#9R2UV0R9C","Ancião",7558,3779
10,54,0,"Master III","TERMINATOR10305","#QQCCGUCR","Ancião",7533,3766
11,0,0,"Master III","VERO VERISSIMO","#9VY9GV99","Membro",7530,1882
12,66,0,"Master III","SonoAnto","#CGJRG0RU","Colíder",7506,1876
13,346,370,"Master III","SaulRobertGates","#2VVLJ9PPU","Ancião",7502,1875
14,56,40,"Master II","Shadow","#9098RUQ20","Colíder",7383,1845
15,0,0,"Master II","♠️Dark King♠️","#9GYUJVRQU","Ancião",7366,1841
16,0,0,"Master II","Signor Tronco","#QQVPGQYGJ","Lider",7178,1794
17,88,80,"Master II"," Rudi ","#22GYR0GG","Membro",7095,1773
18,20,80,"Master II","paPaolo","#20CJPQ2P","Ancião",7088,1772
19,361,0,"Master II","baloo","#88LGJQCC9","Colíder",7030,1757
20,0,0,"Master I","Signor Pioppo","#PCGQ0LCUY","Colíder",6946,1736
21,0,30,"Master I","Blackstone Lion","#22JCUCUU0","Ancião",6872,824
22,0,0,"Master I","AYUB","#PY8QYJGG9","Membro",6757,810
23,255,290,"Master I","White_Tiger","#2JRUR09GY","Ancião",6666,799
24,0,0,"Master I","lollo♥️12","#8PQLUR290","Membro",6647,797
25,210,180,"Master I","Giorosc","#L0L88UP2V","Membro",6641,796
26,0,0,"Master I","Gladius","#PYQP0UYG","Colíder",6632,795
27,0,0,"Master I","riccardignho","#U8P2UJUL","Membro",6622,794
28,172,280,"Master I","apo","#GL2QJ298U","Ancião",6600,792
29,44,40,"Master I","Matty","#Y2UVL8YRR","Membro",6592,791
30,59,90,"Master I","Garifalo2","#GJ2CR8PP8","Membro",6535,784
31,8,120,"Master I","Giuppopo","#99PGRVGCC","Ancião",6505,650
32,0,0,"Master I","Ale","#2CQCCQ9","Ancião",6502,650
33,0,0,"Master I","miant2","#2Q929VYJ0","Ancião",6501,650
34,0,0,"Master I","GabbryZzZ ;)","#RQ8YGLLL","Membro",6500,650
35,44,0,"Challenger III","tony~$£¥","#Y2LGLJVC8","Ancião",6423,642
36,0,0,"Challenger III","matteo","#9CRRGP9VQ","Membro",6255,625
37,0,0,"Challenger III","Enrico","#9Y9PJPL9P","Ancião",6235,623
38,0,0,"Challenger III","andrea03","#29Q0P9RY","Membro",6157,615
39,0,0,"Challenger III","ℙɛȶɛʀքǟռɖǟ","#JL0GRY9VY","Ancião",6137,613
40,102,120,"Challenger III","Il Vandalo","#JYV9JYVCU","Ancião",6126,612
41,29,200,"Challenger III","ovolollo","#8JV8CJ09C","Ancião",6114,183
42,146,200,"Challenger III","Dioturi","#PLVCQUPP","Membro",6008,180
43,0,0,"Challenger III","Dariorr_","#2GQ2VQVUL","Membro",6000,180
44,38,40,"Challenger II","sNerf","#PY982U8Q","Ancião",5910,177
45,0,0,"Challenger II","Ele O Nora","#UVQC29JGY","Colíder",5700,171
