"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Inv","#2CVLUVRU","Üye",7042,3521
2,0,0,"Challenger III","_8 Saнёк 8_","#PCLUJP2R","Üye",6402,3201
3,0,0,"Challenger I","vei","#9YQRGUUY","Üye",5322,2661
4,0,0,"Challenger I","никогда не лезь","#2L0QCVLL8","Üye",5088,2544
5,0,0,"14 Arena","!!!ACHTUNG!!!","#G08PQJQG","Üye",4699,2349
6,0,0,"13 Arena","ДЯДЯ КОРНЕЙ","#R2VC2C2J","Üye",4204,2102
7,0,0,"12 Arena","ЛУГО","#RQU2V8QR","Üye",4150,2075
8,0,0,"10 Arena","Mahmudovvv.05","#8Y00LR8PP","Üye",3091,1545
9,0,0,"11 Arena","Qeen","#PYGCU8PVR","Üye",3453,1726
10,0,0,"8 Arena","FLINK","#U29LU20PL","Üye",2360,1180
11,0,0,"13 Arena","Miko","#R2PLYUQ2G","Üye",4293,1073
12,0,0,"13 Arena","Матвей","#Q9JVGLR2V","Üye",4230,1057
13,0,0,"12 Arena","elisey","#882UQRQ8Q","Üye",3920,980
14,0,0,"12 Arena","куки","#LRC08GY8U","Üye",3830,957
15,0,0,"9 Arena","MAGIK","#GJ8V2GYUY","Üye",2763,690
16,0,0,"14 Arena","Titanius","#PLVPC089P","Üye",4853,1213
17,0,0,"12 Arena","SosiskaKiller","#YRJ8RQVVV","Üye",4182,1045
18,0,0,"13 Arena","seri teke","#RY09JQPPJ","Üye",4464,1116
19,0,0,"10 Arena","MIKKOLAIM007","#LVCQP0U9Q","Üye",3298,824
20,0,0,"7 Arena","ZLOU LIS","#QP9UPGLLL","Üye",2112,528
21,0,0,"12 Arena","ZhanZver","#QP2YURLVV","Üye",4001,480
22,0,0,"9 Arena","white-girl","#2QC8JGGJY","Üye",2650,318
23,0,0,"12 Arena","enot007","#P9QGUQY9J","Üye",3710,445
24,0,0,"9 Arena","Skinhead1488","#PQ2L9LGGL","Üye",2787,334
25,0,0,"10 Arena","Ospan","#QLJ8YCYJ","Büyük",3203,384
26,0,0,"7 Arena","Talgat","#8YPGUJJ9","Lider",2045,245
27,0,0,"11 Arena","ясяка","#L82JUQQ","Büyük",3561,427
28,0,0,"8 Arena","Qwaiger","#2Y88LYVQ2","Büyük",2486,298
