"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,58,0,"Grand Champion","Bogdan","#2Y80QG2PG","Co-leader",8588,4294
2,102,0,"Champion","dragos","#80U8Q82U9","Co-leader",8235,4117
3,114,0,"Master III","Bamse 1","#8R00YQRGJ","Leader",7719,3859
4,36,192,"Master III","Master Chief117","#RYV2C8GL","Member",7650,3825
5,119,0,"Master III","Lava Hound","#9Q0C0YQ2L","Co-leader",7616,3808
6,95,0,"Master III","Preotull","#9ULJL0Q0V","Co-leader",7578,3789
7,62,0,"Master II","Hacula","#90GQ2GPQ","Co-leader",7356,3678
8,134,0,"Master II","laur","#PL0U0VRL2","Co-leader",7223,3611
9,0,0,"Master II","Ana","#GVRU9G8YY","Member",7090,3545
10,74,320,"Master II","cioploiabele","#RLRPQRUPJ","Member",7000,3500
11,34,220,"Master I","mesteru1adrian","#9GVGCJ8RP","Co-leader",6503,1625
12,24,120,"Challenger III","CatWoman","#80QVL088P","Member",6319,1579
13,0,0,"Challenger III","Count_Doogu","#QVGLL82VR","Co-leader",6318,1579
